sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:01:02;16.79;16.79;16.77;15.84;126.51;126.49;126.44;126.00;108.09;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:03:30;17.52;17.48;17.39;16.35;130.59;130.56;130.50;129.96;111.37;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:05:56;17.24;17.19;17.09;16.05;128.12;128.10;128.03;127.48;109.21;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:08:22;16.95;16.91;16.84;15.84;126.45;126.43;126.37;125.85;107.86;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:10:48;17.23;17.22;17.19;16.23;129.60;129.58;129.53;129.07;110.70;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:13:14;18.28;18.20;18.06;16.91;135.01;134.99;134.91;134.27;114.96;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:15:40;16.84;16.83;16.79;15.83;126.42;126.40;126.35;125.88;107.95;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:18:07;17.28;17.23;17.14;16.10;128.52;128.49;128.43;127.88;109.56;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:20:33;16.77;16.74;16.69;15.72;125.56;125.53;125.48;124.99;107.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:22:59;17.52;17.52;17.52;16.57;132.32;132.30;132.26;131.82;113.11;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:25:24;17.44;17.43;17.41;16.44;131.30;131.28;131.23;130.77;112.17;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:27:50;18.17;18.14;18.06;16.99;135.67;135.65;135.58;135.03;115.73;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:30:17;17.12;17.12;17.12;16.19;129.27;129.24;129.21;128.77;110.49;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:32:42;17.65;17.63;17.59;16.60;132.54;132.51;132.46;131.97;113.18;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:35:08;18.25;18.19;18.08;16.97;135.47;135.44;135.37;134.77;115.44;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:37:34;17.49;17.49;17.49;16.53;132.02;132.00;131.96;131.51;112.84;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:39:59;18.46;18.46;18.45;17.44;139.22;139.19;139.15;138.67;118.97;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:42:25;18.07;18.07;18.07;17.09;136.42;136.40;136.35;135.89;116.60;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:44:58;17.82;17.82;17.82;16.85;134.53;134.51;134.47;134.01;114.99;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:47:28;18.43;18.26;17.93;16.57;132.30;132.26;132.13;131.27;112.05;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:49:54;18.24;18.17;18.05;16.92;135.13;135.10;135.03;134.42;115.12;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:52:23;17.81;17.79;17.77;16.79;134.03;134.01;133.96;133.48;114.50;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:57:24;18.14;18.13;18.11;17.10;136.52;136.50;136.45;135.96;116.62;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T00:59:51;18.24;18.24;18.24;17.25;137.70;137.68;137.64;137.17;117.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:02:24;18.76;18.74;18.70;17.64;140.82;140.79;140.74;140.22;120.24;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:04:49;19.07;19.06;19.06;18.01;143.84;143.82;143.77;143.28;122.93;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:07:19;18.91;18.87;18.80;17.69;141.29;141.26;141.20;140.63;120.54;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:18:32;18.48;18.41;18.27;17.11;136.65;136.62;136.54;135.90;116.37;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:21:26;18.32;18.26;18.14;17.02;135.90;135.87;135.80;135.20;115.79;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:32:01;18.33;18.33;18.31;17.30;138.13;138.11;138.06;137.58;118.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:34:37;18.60;18.57;18.51;17.44;139.27;139.24;139.19;138.64;118.86;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:37:10;18.38;18.26;18.01;16.76;133.82;133.79;133.69;132.94;113.64;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:39:41;18.64;18.48;18.16;16.81;134.27;134.24;134.11;133.27;113.80;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:42:21;17.76;17.73;17.67;16.64;132.88;132.85;132.79;132.27;113.39;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:44:55;18.30;18.25;18.17;17.08;136.37;136.35;136.28;135.72;116.30;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:47:29;18.44;18.38;18.26;17.13;136.81;136.78;136.71;136.10;116.58;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:50:02;19.52;19.35;19.01;17.60;140.53;140.49;140.36;139.47;119.09;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:52:35;19.41;19.16;18.69;17.12;136.75;136.71;136.54;135.49;115.42;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:55:11;18.24;18.15;17.99;16.82;134.29;134.26;134.18;133.52;114.28;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T01:57:43;18.14;18.04;17.86;16.67;133.13;133.10;133.01;132.33;113.22;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:00:13;17.31;17.30;17.29;16.34;130.48;130.46;130.41;129.96;111.49;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:02:39;17.98;17.86;17.61;16.38;130.79;130.76;130.65;129.91;111.05;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:05:05;18.59;18.46;18.20;16.92;135.15;135.11;135.01;134.24;114.74;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:07:40;18.00;17.92;17.78;16.65;132.95;132.92;132.84;132.22;113.20;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:15:39;18.91;18.84;18.72;17.55;140.16;140.13;140.06;139.43;119.41;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:18:34;21.77;21.60;21.27;19.74;157.63;157.59;157.46;156.52;133.72;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:21:08;19.91;19.85;19.74;18.54;148.03;148.01;147.93;147.29;126.19;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:23:43;18.50;18.49;18.47;17.45;139.33;139.30;139.25;138.76;119.04;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:26:17;19.73;19.70;19.65;18.51;147.82;147.79;147.73;147.16;126.17;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:28:43;19.26;19.21;19.09;17.93;143.15;143.12;143.04;142.42;122.01;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:31:12;18.43;18.33;18.14;16.93;135.16;135.13;135.04;134.34;114.92;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:33:42;18.53;18.37;18.05;16.70;133.36;133.33;133.20;132.36;113.01;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:36:15;18.22;18.09;17.83;16.56;132.27;132.24;132.13;131.36;112.26;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:38:46;22.24;22.20;22.13;20.83;166.34;166.31;166.24;165.58;141.94;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:41:14;18.64;18.61;18.57;17.51;139.80;139.77;139.72;139.19;119.36;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:43:44;17.20;17.14;17.03;15.99;127.65;127.62;127.55;126.99;108.78;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:46:10;17.04;16.96;16.79;15.68;125.20;125.18;125.09;124.46;106.50;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:48:35;17.44;17.31;17.05;15.82;126.35;126.31;126.21;125.46;107.19;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:51:01;16.86;16.75;16.55;15.41;123.07;123.04;122.95;122.28;104.56;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:53:26;17.36;17.22;16.93;15.69;125.27;125.24;125.13;124.35;106.20;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:55:52;17.17;17.03;16.76;15.53;124.05;124.02;123.91;123.15;105.19;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T02:58:17;16.76;16.68;16.53;15.45;123.40;123.37;123.29;122.68;105.00;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:00:42;16.92;16.79;16.54;15.35;122.59;122.56;122.46;121.73;104.01;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:03:08;16.95;16.87;16.72;15.64;124.92;124.89;124.82;124.21;106.32;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:05:33;16.35;16.26;16.08;15.00;119.77;119.74;119.66;119.03;101.82;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:07:59;15.70;15.64;15.53;14.55;116.18;116.16;116.09;115.56;98.95;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:10:24;16.16;16.03;15.79;14.65;116.99;116.96;116.86;116.16;99.24;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:12:50;16.03;15.94;15.76;14.70;117.42;117.40;117.31;116.70;99.82;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:15:15;16.01;15.88;15.61;14.45;115.41;115.38;115.28;114.55;97.82;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:17:41;15.87;15.72;15.42;14.24;113.75;113.72;113.61;112.86;96.32;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:20:06;16.06;15.91;15.61;14.43;115.20;115.17;115.06;114.30;97.55;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:22:32;15.57;15.49;15.32;14.30;114.17;114.14;114.06;113.47;97.07;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:24:58;14.98;14.94;14.88;14.00;111.76;111.74;111.69;111.24;95.34;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:27:24;15.81;15.67;15.39;14.24;113.71;113.68;113.57;112.84;96.34;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:29:49;15.10;14.98;14.76;13.70;109.41;109.38;109.29;108.64;92.83;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:32:15;14.66;14.59;14.45;13.51;107.85;107.83;107.76;107.22;91.76;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:34:40;14.68;14.62;14.51;13.59;108.51;108.49;108.43;107.92;92.40;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:37:06;14.81;14.74;14.61;13.65;109.02;109.00;108.93;108.39;92.77;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:39:32;13.88;13.83;13.74;12.89;102.89;102.87;102.81;102.35;87.66;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:41:57;14.11;14.03;13.89;12.98;103.62;103.59;103.52;103.00;88.13;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:44:23;13.72;13.69;13.64;12.83;102.43;102.41;102.36;101.94;87.37;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:46:48;14.07;13.96;13.75;12.75;101.85;101.82;101.74;101.13;86.40;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:49:14;13.92;13.81;13.58;12.59;100.51;100.49;100.40;99.78;85.22;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:51:39;12.88;12.86;12.83;12.09;96.57;96.55;96.51;96.15;82.44;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:54:05;12.92;12.92;12.91;12.20;97.38;97.36;97.33;96.99;83.20;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:56:30;12.94;12.92;12.88;12.13;96.88;96.86;96.82;96.45;82.69;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T03:58:56;13.42;13.32;13.12;12.17;97.17;97.15;97.06;96.48;82.43;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:01:21;13.50;13.44;13.32;12.46;99.50;99.47;99.41;98.93;84.68;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:03:47;12.91;12.89;12.84;12.09;96.53;96.52;96.47;96.09;82.37;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:06:14;13.18;13.18;13.16;12.42;99.19;99.18;99.14;98.78;84.73;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:08:41;13.12;13.07;12.97;12.14;96.94;96.92;96.86;96.40;82.53;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:11:07;12.79;12.72;12.60;11.77;93.99;93.97;93.91;93.44;79.96;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:13:32;13.25;13.14;12.91;11.94;95.37;95.35;95.26;94.65;80.81;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:16:06;12.16;12.13;12.09;11.37;90.81;90.79;90.75;90.38;77.47;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:18:34;12.02;12.01;12.00;11.34;90.54;90.53;90.50;90.18;77.36;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:21:00;11.86;11.85;11.82;11.15;89.04;89.02;88.99;88.66;76.03;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:23:30;11.69;11.65;11.57;10.85;86.67;86.65;86.61;86.22;73.85;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:25:56;12.02;11.93;11.76;10.93;87.25;87.23;87.16;86.66;74.06;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:28:22;11.74;11.69;11.60;10.86;86.72;86.70;86.65;86.24;73.84;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:30:47;12.07;11.91;11.61;10.64;84.95;84.92;84.81;84.15;71.68;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:33:13;14.05;13.98;13.83;12.91;103.07;103.05;102.98;102.45;87.65;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:35:38;22.94;22.83;22.63;21.16;168.98;168.95;168.84;168.02;143.81;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:38:04;13.51;13.51;13.49;12.74;101.74;101.72;101.68;101.32;86.91;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:40:29;11.65;11.60;11.50;10.76;85.94;85.92;85.87;85.46;73.15;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:42:58;12.14;11.98;11.67;10.67;85.20;85.18;85.07;84.39;71.86;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:45:23;11.21;11.12;10.96;10.19;81.33;81.31;81.25;80.78;69.03;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:47:50;10.79;10.79;10.77;10.17;81.19;81.18;81.15;80.86;69.35;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:50:16;10.93;10.93;10.92;10.32;82.44;82.42;82.40;82.11;70.45;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:52:42;10.55;10.49;10.35;9.63;76.92;76.90;76.84;76.41;65.33;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:55:08;10.92;10.82;10.63;9.83;78.46;78.44;78.37;77.86;66.47;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:57:33;9.83;9.83;9.83;9.30;74.26;74.25;74.22;73.98;63.47;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T04:59:59;9.56;9.56;9.56;9.04;72.19;72.18;72.15;71.91;61.70;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:02:24;9.47;9.46;9.44;8.89;71.00;70.99;70.96;70.69;60.61;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:04:50;9.70;9.70;9.70;9.17;73.21;73.20;73.18;72.93;62.58;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:07:15;9.35;9.35;9.35;8.84;70.58;70.57;70.55;70.31;60.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:09:41;9.15;9.15;9.15;8.65;69.10;69.09;69.07;68.83;59.06;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:12:06;9.23;9.23;9.23;8.72;69.63;69.62;69.60;69.36;59.51;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:14:32;8.59;8.59;8.58;8.11;64.76;64.75;64.73;64.50;55.34;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:16:57;8.96;8.95;8.94;8.44;67.35;67.34;67.32;67.07;57.52;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:19:23;8.47;8.45;8.42;7.92;63.26;63.25;63.22;62.97;53.97;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:21:49;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.19;51.64;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:24:14;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.76;51.28;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:26:40;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.23;52.54;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:29:05;8.00;7.98;7.95;7.48;59.74;59.72;59.70;59.46;50.96;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:31:31;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.40;50.11;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:33:56;7.37;7.37;7.36;6.95;55.46;55.45;55.43;55.23;47.38;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:36:21;7.75;7.75;7.75;7.32;58.48;58.47;58.45;58.26;49.99;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:38:47;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.11;47.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:41:14;7.08;7.08;7.08;6.69;53.45;53.45;53.43;53.25;45.69;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:43:39;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.07;45.54;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:46:05;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.54;45.94;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:48:31;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.75;46.12;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:50:57;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.81;45.32;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:53:26;7.03;7.03;7.03;6.64;53.03;53.02;53.00;52.82;45.32;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:55:52;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.34;44.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T05:58:25;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.41;44.12;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:00:50;6.85;6.85;6.85;6.48;51.76;51.75;51.73;51.56;44.24;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:03:16;7.21;7.21;7.21;6.82;54.47;54.46;54.45;54.26;46.56;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:05:41;7.02;7.00;6.95;6.52;52.04;52.03;52.00;51.76;44.33;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:08:08;6.89;6.89;6.89;6.52;52.05;52.04;52.02;51.85;44.49;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:10:34;6.83;6.83;6.83;6.46;51.59;51.58;51.56;51.39;44.10;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:12:59;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.33;42.32;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:15:26;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.04;42.94;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:17:52;7.00;7.00;6.99;6.61;52.80;52.79;52.78;52.60;45.13;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:20:17;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.30;44.02;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:22:43;6.68;6.68;6.68;6.32;50.42;50.42;50.40;50.23;43.10;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:25:09;7.02;6.96;6.84;6.32;50.50;50.49;50.44;50.12;42.79;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:27:35;6.47;6.46;6.45;6.09;48.62;48.61;48.60;48.42;41.53;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:30:00;7.08;7.08;7.08;6.69;53.46;53.45;53.43;53.25;45.69;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:32:26;6.67;6.67;6.67;6.30;50.34;50.33;50.32;50.15;43.03;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:34:51;6.62;6.62;6.61;6.24;49.82;49.82;49.80;49.62;42.56;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:37:17;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.88;42.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:39:42;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.90;41.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:42:09;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.46;42.44;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:44:34;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.52;44.21;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:47:00;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.20;43.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:49:25;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.54;41.65;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:51:51;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.34;41.48;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:54:16;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.73;42.67;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:56:42;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.67;43.48;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T06:59:07;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.22;43.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:01:33;6.61;6.61;6.61;6.25;49.90;49.90;49.88;49.71;42.66;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:03:58;10.51;10.50;10.48;9.90;79.03;79.02;78.99;78.71;67.51;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:06:23;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.65;56.33;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:08:49;6.92;6.92;6.92;6.54;52.24;52.23;52.21;52.04;44.65;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:11:14;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.18;41.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:13:40;6.69;6.69;6.69;6.33;50.54;50.54;50.52;50.35;43.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:16:05;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.50;43.33;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:18:31;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.33;43.19;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:21:00;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.63;44.30;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:23:26;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.67;45.19;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:25:54;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.93;44.56;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:28:21;6.64;6.64;6.64;6.28;50.11;50.10;50.09;49.92;42.83;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:30:54;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.24;43.11;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:33:23;7.00;7.00;7.00;6.62;52.89;52.88;52.87;52.69;45.21;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:35:48;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.08;44.69;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:38:14;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.12;43.01;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:40:39;6.46;6.46;6.46;6.11;48.79;48.79;48.77;48.61;41.71;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:43:05;6.48;6.48;6.48;6.12;48.90;48.90;48.88;48.72;41.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:45:30;6.44;6.44;6.44;6.09;48.60;48.60;48.58;48.42;41.55;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:47:59;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.84;44.48;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:50:25;6.89;6.89;6.89;6.51;52.01;52.00;51.98;51.81;44.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-10-14T07:52:50;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.45;41.58;0.54
