sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:02:18;59;27;;148;149685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:04:48;69;31;;175;150784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:07:18;59;30;;149;150217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:09:48;61;30;;154;149440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:12:19;63;29;;160;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:14:49;68;32;;169;147383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:17:19;63;28;;161;153073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:19:49;65;29;;163;149352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:22:19;63;32;;160;150876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:24:49;71;30;;179;150324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:27:20;74;31;;187;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:29:52;68;31;;171;149110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:32:20;73;31;;183;150145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:34:50;67;31;;171;151060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:37:23;65;29;;165;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:39:52;69;31;;174;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:42:22;64;31;;162;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:44:58;68;29;;171;149102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:47:27;73;33;;184;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:49:53;68;31;;174;151615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:52:24;67;31;;170;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:54:59;65;28;;166;151331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:57:25;75;31;;189;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T00:59:57;64;30;;162;150961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:02:26;65;30;;165;151135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:04:56;70;31;;175;150000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:07:33;65;30;;165;150479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:10:03;66;29;;168;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:15:03;64;29;;162;149845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:17:36;56;29;;136;145674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:27:45;70;32;;178;152287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:30:07;65;29;;164;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:32:34;71;31;;180;151239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:35:13;65;31;;165;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:37:33;61;29;;154;150493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:40:05;69;30;;173;149989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:42:33;65;30;;166;151369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:45:08;63;30;;157;149155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:47:36;68;30;;172;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:50:11;60;28;;153;150953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:52:36;60;29;;152;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:55:07;58;29;;147;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T01:57:35;65;30;;165;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:00:06;58;28;;146;150749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:02:37;65;30;;163;150299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:05:09;67;32;;170;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:07:39;58;27;;147;150050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:10:18;66;30;;160;144391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:13:04;59;31;;158;158112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:17:46;65;31;;165;150567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:20:15;56;28;;141;148803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:22:40;65;29;;164;150148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:25:21;64;31;;164;151812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:27:43;61;29;;155;150921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:30:15;68;30;;171;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:32:41;63;29;;159;150063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:35:14;62;30;;158;151550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:37:46;62;28;;153;147800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:40:14;59;28;;150;151785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:42:43;68;31;;172;151272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:45:13;60;30;;151;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:47:44;68;31;;173;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:50:15;60;28;;152;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:52:45;56;27;;141;149995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:55:15;70;31;;176;150748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T02:57:45;70;30;;177;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:00:16;60;29;;151;149564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:02:46;71;31;;180;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:05:16;59;29;;149;150408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:07:46;59;28;;149;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:10:16;58;30;;146;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:12:50;57;28;;141;146582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:15:17;59;29;;152;154025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:17:47;67;27;;168;149955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:20:17;56;29;;141;149016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:22:47;66;30;;166;150542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:25:18;65;30;;164;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:27:48;66;30;;168;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:30:22;69;30;;170;147647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:32:49;66;30;;169;152945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:35:19;64;29;;162;149686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:37:52;65;31;;165;151005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:40:21;65;29;;164;150542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:42:51;55;29;;140;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:45:21;59;27;;148;149674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:47:54;62;29;;156;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:50:21;66;30;;168;150910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:52:51;62;28;;157;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:55:24;67;30;;167;149266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T03:57:52;63;29;;159;151046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:00:22;73;32;;183;149667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:02:52;68;30;;173;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:05:23;59;29;;149;149906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:07:53;73;31;;183;150297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:10:23;63;29;;159;150243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:12:54;65;29;;163;149019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:15:27;63;30;;161;151127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:17:55;56;27;;141;149765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:20:25;63;28;;160;152375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:22:58;58;30;;147;149877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:25:26;70;29;;176;150720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:27:56;65;29;;165;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:30:27;67;30;;167;149183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:32:57;61;29;;155;151253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:35:27;61;28;;153;150205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:37:57;67;30;;166;148605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:40:27;69;31;;175;150063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:42:57;65;29;;165;151982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:45:31;68;30;;171;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:47:59;63;29;;160;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:50:32;65;31;;163;150069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:52:59;67;29;;169;149714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:55:29;62;29;;157;150953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T04:58:03;68;31;;170;148931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:00:30;70;30;;177;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:03:00;67;30;;169;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:05:30;65;31;;163;148522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:08:00;65;30;;165;150924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:10:31;58;29;;149;151749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:13:01;63;30;;158;148464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:15:32;54;28;;137;150812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:18:02;68;30;;172;151271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:20:32;65;30;;164;149850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:23:02;59;28;;149;149826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:25:37;65;29;;165;150952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:28:02;63;30;;159;149159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:30:32;63;31;;161;151193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:33:03;77;31;;193;149932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:35:33;60;30;;153;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:38:05;69;31;;173;149195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:40:34;56;28;;141;149437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:43:04;67;31;;170;150806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:45:37;69;32;;177;151730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:48:05;57;27;;142;148675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:50:34;71;33;;180;151528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:53:04;59;29;;149;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:55:35;70;31;;176;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T05:58:05;69;29;;173;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:00:35;63;32;;158;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:03:05;61;29;;153;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:05:36;62;30;;157;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:08:06;63;30;;159;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:10:36;64;30;;161;149677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:13:09;63;32;;160;151322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:15:37;68;30;;172;149785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:18:08;62;30;;157;149661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:20:40;61;30;;154;151423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:23:09;65;31;;166;151356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:25:39;63;29;;157;148749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:28:09;55;29;;140;151786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:30:40;64;32;;161;148647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:33:10;63;29;;161;151216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:35:40;62;29;;156;149592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:38:13;71;31;;180;151083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:40:41;70;33;;178;150799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:43:11;68;31;;170;149057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:45:41;63;30;;160;151305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:48:14;71;32;;179;149907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:50:41;66;30;;167;150264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:53:12;67;32;;168;148871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:55:42;64;32;;164;151616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T06:58:12;60;30;;149;148167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:00:42;58;29;;150;152560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:03:12;67;32;;169;150077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:05:43;70;33;;175;149369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:08:13;67;30;;168;149793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:10:45;63;31;;159;150589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:13:14;70;33;;175;149277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:15:46;67;31;;173;152729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:18:18;54;28;;135;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:20:48;64;31;;162;150857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:23:16;54;31;;136;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:25:46;63;30;;159;149098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:28:16;65;30;;166;151390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:30:55;65;33;;164;150327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:33:17;63;30;;158;148834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:35:47;68;32;;172;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:38:20;60;31;;150;149439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:41:00;69;32;;175;151185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:43:17;72;33;;181;149853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:45:50;72;32;;179;148787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:48:18;60;32;;154;152001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:50:48;66;30;;166;148967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:53:19;73;35;;182;148772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:55:52;63;31;;162;153271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T07:58:21;61;31;;154;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:00:53;63;32;;159;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:03:21;67;32;;168;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:05:56;57;30;;142;148388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:08:23;64;33;;157;146576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:10:58;67;31;;172;153396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:13:24;59;32;;151;152440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:15:52;71;32;;169;142245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:18:22;64;33;;168;156315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:20:52;65;32;;166;151608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:23:22;66;33;;167;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:25:52;64;32;;161;150350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:28:23;56;31;;141;148575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:30:53;70;33;;177;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:33:23;57;32;;145;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:35:53;55;30;;138;148563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:38:25;61;32;;154;151160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:41:01;72;33;;180;149779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:43:30;63;33;;160;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:45:56;69;31;;172;149307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:48:25;60;33;;152;151672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:53:28;56;32;;142;150054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:55:56;61;31;;154;149395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T08:58:31;68;31;;172;151595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:00:57;67;34;;170;151183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:03:32;60;30;;151;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:06:02;72;35;;184;151274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:08:34;65;33;;164;150864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:10:58;61;30;;152;148754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:13:34;64;31;;164;151720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:16:08;69;34;;174;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:18:39;69;32;;174;150941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:21:00;74;36;;186;149800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:23:30;72;33;;180;149613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:26:04;57;32;;146;151134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:28:32;62;32;;155;147704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:31:01;63;32;;160;152190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:33:33;69;32;;172;149498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:36:02;72;33;;183;151999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:38:32;60;33;;152;150759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:41:03;63;31;;158;150039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:43:35;72;34;;182;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:46:06;72;34;;181;150466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:48:43;69;33;;174;149625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:51:09;64;33;;165;152472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:53:38;55;32;;137;147946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:56:06;60;30;;151;150767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T09:58:53;65;34;;166;151854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:01:15;64;31;;162;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:03:40;54;31;;136;149717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:06:08;68;33;;171;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:08:41;72;35;;180;149517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:11:10;61;32;;154;150841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:13:43;78;35;;195;149039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:16:25;63;34;;163;153026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:18:42;69;32;;174;150320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:21:18;67;34;;171;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:23:54;63;32;;158;149554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:26:19;68;35;;173;151033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:28:46;61;31;;153;149376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:31:18;67;32;;170;151835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:33:54;62;33;;157;149838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:36:21;64;34;;161;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:39:01;67;33;;169;151337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:41:26;79;36;;200;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:48:49;61;32;;155;151499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:54:01;77;36;;192;148884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T10:59:03;63;32;;159;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:03:53;65;35;;164;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:06:36;68;34;;172;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:09:14;62;32;;156;150780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:11:50;66;34;;168;150678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:16:25;67;35;;173;153812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:18:57;72;33;;182;149886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:24:00;63;33;;159;151145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:36:31;61;34;;156;151000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:43:58;67;35;;167;147953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:46:26;67;34;;170;151339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:51:36;65;36;;165;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:54:11;60;35;;150;149287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:56:42;74;35;;188;151758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T11:59:01;61;34;;154;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T12:01:30;64;34;;163;150839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T12:06:37;67;35;;167;149182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T12:09:04;67;35;;171;151151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T12:11:33;65;35;;163;149839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T12:16:31;61;34;;153;149240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-10-14T12:19:02;73;36;;187;151833
