sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:00:05;17;0;;45;150084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:02:34;28;3333;;70;146631
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:05:05;19;0;;51;153018
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:07:36;21;0;;51;143572
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:10:05;19;0;;51;156410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:12:36;21;3333;;55;151450
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:15:06;15;0;;38;150250
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:17:37;28;0;;72;149593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:20:07;20;0;;51;146027
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:22:38;21;3333;;55;156295
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:25:08;24;0;;60;147014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:27:38;22;0;;58;153130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:30:09;26;0;;66;149463
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:32:39;19;3333;;48;148840
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:35:11;24;0;;60;148763
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:37:40;15;0;;41;154442
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:40:10;21;0;;55;150891
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:42:40;25;3333;;62;148677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:45:14;20;0;;52;149269
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:47:41;31;0;;74;143085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:50:10;15;0;;41;159036
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:52:42;26;3333;;67;149107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:55:14;15;0;;39;149418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T00:57:42;23;0;;60;153106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:00:14;22;0;;56;147313
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:02:43;20;3333;;48;137215
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:05:15;17;0;;45;156650
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:07:57;23;0;;58;150771
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:10:19;17;0;;46;158159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:15:25;18;3333;;47;149741
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:22:57;18;0;;47;152771
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:25:31;20;3333;;50;149210
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:28:04;19;0;;49;151191
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:30:19;16;0;;42;149735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:32:58;16;0;;40;146243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:35:25;19;3333;;51;155723
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:37:52;22;0;;55;149940
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:40:24;24;0;;60;148940
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:42:52;21;0;;54;151480
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:45:22;20;3333;;51;146841
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:47:52;15;0;;40;154589
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:53:00;15;3333;;39;151484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:55:26;22;0;;53;143274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T01:57:55;19;0;;51;155496
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:00:26;12;0;;31;143977
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:02:56;26;3333;;70;156772
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:07:57;20;0;;52;151731
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:10:34;20;0;;52;149023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:15:32;19;0;;50;150603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:20:30;23;0;;59;151436
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:25:31;24;0;;64;153887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:28:02;22;0;;56;146531
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:30:34;22;0;;57;155172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:33:03;21;3333;;52;143679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:35:34;22;0;;57;151190
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:38:05;19;0;;51;154989
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:40:36;16;0;;41;148937
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:43:09;22;3333;;55;146946
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:45:36;16;0;;41;149271
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:48:06;16;0;;43;157732
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:50:36;25;0;;62;145863
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:53:07;20;3333;;53;155662
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:55:37;21;0;;54;149510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T02:58:07;18;0;;46;150268
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:00:37;21;0;;49;133810
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:03:08;17;3333;;47;165420
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:05:38;21;0;;54;148938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:08:08;16;0;;43;152504
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:10:38;18;0;;46;150519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:13:08;23;3333;;59;148810
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:15:38;19;0;;49;147514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:18:08;27;0;;68;148828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:23:11;24;3333;;61;150080
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:25:44;19;0;;48;145079
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:28:13;22;0;;59;155333
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:30:43;24;0;;61;149518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:33:13;22;3333;;57;152790
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:35:43;26;0;;66;150713
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:38:13;20;0;;52;149719
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:40:44;21;0;;53;148908
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:43:14;22;3333;;55;148457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:45:44;22;0;;57;153119
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:48:15;19;0;;50;150914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:50:47;18;0;;42;138206
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:53:15;22;3333;;62;161875
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:55:45;15;0;;39;146696
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T03:58:15;18;0;;44;146375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:00:45;20;0;;53;155159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:03:16;20;3333;;52;150067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:05:46;24;0;;62;150516
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:08:16;22;0;;54;144254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:10:50;17;0;;43;145486
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:13:16;20;3333;;55;162884
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:15:46;18;0;;44;141480
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:18:16;23;0;;63;158878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:20:47;20;0;;51;148518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:23:17;23;3333;;56;145118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:25:47;18;0;;44;146044
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:28:17;20;0;;56;161027
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:30:47;22;0;;55;149124
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:33:17;24;3333;;61;151012
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:35:47;18;0;;42;138258
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:38:19;24;0;;67;160842
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:40:48;22;0;;57;151109
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:43:18;24;3333;;61;150687
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:45:48;17;0;;43;149442
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:48:19;20;0;;51;150057
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:50:52;27;0;;68;146424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:53:19;22;3333;;59;155142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:55:51;23;0;;57;146075
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T04:58:20;19;0;;50;150911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:00:52;15;0;;39;152654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:03:20;25;3333;;63;149656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:05:51;20;0;;52;151303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:08:21;17;0;;45;150181
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:10:51;22;0;;55;149330
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:13:21;25;3333;;64;152525
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:15:52;18;0;;46;148179
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:18:22;24;0;;62;150945
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:20:52;16;0;;42;148717
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:23:22;20;3333;;51;151001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:25:53;20;0;;50;149874
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:28:23;15;0;;40;151259
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:30:53;24;0;;61;148402
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:33:23;21;3333;;55;152115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:35:53;25;0;;63;145985
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:38:23;22;0;;58;154117
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:40:54;18;0;;46;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:43:24;21;3333;;53;150817
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:45:54;29;0;;73;150811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:48:24;27;0;;68;148969
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:50:55;25;0;;64;151416
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:53:25;20;3333;;49;144378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:56:00;21;0;;55;155372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T05:58:25;24;0;;63;151438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:00:59;25;0;;63;147259
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:03:26;19;3333;;49;153358
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:05:57;23;0;;60;150031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:08:27;24;0;;60;148648
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:10:59;18;0;;47;152571
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:13:27;24;3333;;61;148373
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:16:01;18;0;;46;149783
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:18:28;21;0;;52;147929
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:20:58;16;0;;42;153113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:23:29;23;3333;;60;150840
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:25:58;21;0;;53;148705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:28:29;24;0;;62;152330
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:30:59;20;0;;47;137195
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:33:29;20;3333;;54;161416
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:36:02;13;0;;33;150212
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:38:35;17;0;;43;149706
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:41:01;20;0;;53;153659
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:43:31;26;0;;65;148291
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:46:02;18;3333;;47;151363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:48:32;23;0;;58;149274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:51:02;21;0;;55;150598
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:53:32;25;0;;63;149656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:56:03;17;3333;;44;149453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T06:58:33;22;0;;55;145632
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:01:04;22;0;;57;155218
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:03:36;26;0;;67;150746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:06:05;24;3333;;63;151686
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:08:34;28;0;;70;148981
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:11:05;24;0;;62;153010
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:13:35;21;0;;53;148654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:16:05;21;3333;;54;148853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:18:36;28;0;;69;146921
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:21:07;21;0;;54;151268
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:23:36;20;0;;51;150550
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:26:06;20;3333;;52;154962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:28:36;25;0;;64;149743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:31:07;27;0;;69;150736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:33:37;17;0;;44;150593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:36:09;18;3333;;45;148691
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:38:40;18;0;;46;149909
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:43:47;21;3333;;54;151422
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:46:16;22;0;;55;148774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:48:46;22;0;;56;149640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:51:16;23;0;;58;151211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:53:48;22;3333;;56;148395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:56:17;21;0;;54;153202
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T07:58:48;20;0;;49;146680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:01:18;18;0;;47;152688
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:03:48;14;3333;;34;144534
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:06:18;16;0;;43;152661
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:08:48;30;0;;76;148640
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:11:21;20;0;;54;156497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:13:49;18;3333;;44;141031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:16:23;17;0;;45;151453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:18:53;23;0;;59;151438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:21:21;13;0;;36;155878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:23:52;19;3333;;49;152968
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:26:26;23;0;;56;145926
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:28:53;21;0;;55;155451
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:31:23;21;0;;53;147292
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:33:53;18;3333;;44;145228
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:36:24;20;0;;53;153207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:38:54;20;0;;52;155349
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:41:34;28;0;;72;150435
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:44:05;20;3333;;51;147061
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:46:29;29;0;;75;152099
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:49:01;18;0;;45;149872
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:51:28;17;0;;42;145223
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:53:59;14;3333;;38;158660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:56:28;18;0;;44;145888
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T08:58:59;27;0;;70;155193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:01:30;15;0;;38;149184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:04:02;20;3333;;48;142573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:06:32;17;0;;44;153448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:09:06;19;0;;50;155978
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:11:38;21;0;;55;150591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:14:02;21;3333;;54;150984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:16:37;25;0;;62;145704
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:19:14;15;0;;38;150553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:21:40;15;0;;41;154450
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:26:42;16;0;;43;153695
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:31:38;20;0;;51;148651
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:34:08;19;3333;;47;142526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:36:38;21;0;;58;160477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:39:08;22;0;;55;149172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:41:39;17;0;;45;153570
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:46:41;20;0;;49;145654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:49:17;29;0;;75;153760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:51:41;20;0;;52;153123
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:54:29;22;3333;;53;143956
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:56:42;23;0;;60;151682
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T09:59:15;17;0;;46;154611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:01:56;18;0;;46;150145
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:04:23;23;3333;;59;151811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:06:52;18;0;;42;136064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:09:16;16;0;;44;160911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:11:44;21;0;;55;151811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:14:15;19;3333;;48;149186
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:16:45;23;0;;58;147529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:21:47;21;0;;52;146280
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:24:17;25;3333;;67;155943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:26:48;21;0;;55;150424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:29:22;18;0;;48;152189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:36:54;22;0;;56;152320
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:41:58;18;0;;49;158951
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:52:01;19;0;;50;151900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T10:56:58;15;0;;39;150009
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:04:32;19;3333;;48;151118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:09:38;18;0;;48;152961
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:12:12;22;0;;57;149222
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:19:32;21;0;;55;150873
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:32:27;27;0;;68;150220
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:34:42;20;0;;51;151040
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:39:39;20;0;;52;151938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:44:35;23;0;;58;148927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:49:44;21;0;;55;152729
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:52:08;20;0;;51;150707
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:54:38;26;0;;68;151338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T11:59:37;22;0;;59;157281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:02:13;18;0;;47;150945
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:04:36;18;0;;46;149885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:07:16;18;3333;;47;149592
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:09:40;24;0;;61;151586
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:12:10;19;0;;50;150679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:14:38;25;0;;63;149449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:19:38;22;0;;56;147628
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:22:18;19;0;;49;151488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:24:40;19;0;;49;147135
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:27:10;19;3333;;52;156996
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:29:40;18;0;;46;148344
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:32:20;25;0;;63;146673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:34:41;19;0;;49;147147
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:39:42;23;0;;59;151790
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:42:12;24;0;;62;150644
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:44:49;19;0;;48;146204
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:47:19;21;3333;;54;154122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:49:45;19;0;;48;149180
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:52:21;20;0;;49;145471
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:54:45;23;0;;61;155499
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T12:59:47;18;0;;48;153350
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:04:47;19;0;;50;154948
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:09:48;15;0;;40;152104
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:17:26;20;3333;;51;151142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:19:50;19;0;;48;150082
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:24:51;13;0;;34;145786
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:27:28;27;3333;;71;153274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:29:59;27;0;;68;150288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:32:41;19;0;;49;150094
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:35:11;25;0;;65;152507
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:39:53;22;0;;56;146984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:42:25;21;0;;55;157016
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:44:57;29;0;;73;149277
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:47:26;19;3333;;51;153285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-14T13:49:56;17;0;;44;150536
