sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-10-14T00:00:31;39.40;35.04;43.34;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:02:56;57.21;35.36;76.70;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:05:21;39.56;33.90;42.30;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:07:46;43.58;36.20;54.89;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:10:12;39.64;35.04;42.53;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:12:37;39.44;34.69;42.22;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:15:03;56.93;35.94;75.74;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:17:28;49.19;35.04;67.77;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:19:53;39.48;35.36;43.49;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:22:19;60.73;33.90;80.38;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:24:44;65.98;36.69;85.83;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:27:09;58.30;37.32;79.44;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:29:34;40.46;36.45;48.61;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:31:59;39.93;36.20;46.87;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:34:24;40.17;34.31;43.09;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:36:50;40.66;37.12;43.68;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:39:15;40.29;36.45;43.99;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:41:40;39.40;34.69;48.45;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:49:10;47.52;37.12;60.94;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:51:37;39.63;35.04;42.41;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:54:04;38.60;33.44;41.89;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:56:29;40.61;33.44;60.36;;
52872;Laerm;40124;52.198;9.902;2022-10-14T00:58:55;39.78;35.59;58.93;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:01:20;40.47;37.12;48.46;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:03:45;55.85;37.32;75.76;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:06:21;44.99;36.91;55.66;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:08:58;57.39;37.52;78.13;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:13:53;66.26;37.52;87.32;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:16:28;58.58;37.12;79.87;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:21:28;43.12;38.67;53.71;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:26:58;58.35;36.45;81.72;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:32:14;57.02;35.36;78.54;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:34:43;40.97;36.45;45.27;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:37:12;66.32;37.12;87.05;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:39:43;40.74;36.45;44.27;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:42:11;65.25;35.36;84.08;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:44:40;64.10;36.77;83.70;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:47:06;38.95;33.90;42.22;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:49:35;39.92;35.66;43.09;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:52:04;57.48;35.36;76.34;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:54:32;59.49;35.04;77.89;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:56:59;39.31;34.31;43.72;;
52872;Laerm;40124;52.198;9.902;2022-10-14T01:59:26;60.20;34.69;80.19;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:01:52;39.03;34.31;49.28;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:04:19;45.57;35.66;58.11;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:06:50;41.59;35.36;49.64;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:09:20;38.95;34.31;41.96;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:11:54;39.09;34.31;42.35;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:16:53;39.10;33.90;44.15;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:21:58;40.10;35.36;43.97;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:24:26;60.81;35.66;82.02;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:26:53;42.97;35.94;60.55;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:29:20;67.31;36.77;84.26;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:31:46;46.30;35.36;63.81;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:34:13;59.39;36.20;79.31;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:36:40;63.90;35.94;81.81;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:39:07;58.49;35.66;78.65;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:41:34;65.08;35.66;81.16;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:43:59;39.78;34.69;51.34;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:46:25;60.93;36.45;79.53;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:48:50;55.45;35.36;74.66;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:51:16;66.81;36.69;86.25;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:53:41;67.56;39.46;84.27;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:56:06;68.77;40.53;86.43;;
52872;Laerm;40124;52.198;9.902;2022-10-14T02:58:32;69.72;38.37;87.30;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:00:57;61.76;37.32;77.67;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:03:22;68.14;38.81;84.53;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:05:47;58.53;39.70;75.88;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:08:12;67.54;39.34;84.97;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:10:38;66.44;39.46;83.03;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:13:03;67.49;40.03;85.77;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:15:28;67.95;41.22;82.76;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:17:53;58.34;39.34;79.09;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:20:18;67.53;43.81;82.51;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:22:43;67.12;42.76;79.48;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:25:09;68.25;39.81;84.48;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:27:34;67.75;40.80;81.53;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:29:59;64.78;39.78;79.44;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:32:24;67.09;41.22;79.41;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:34:49;65.72;40.43;80.30;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:37:15;67.63;43.14;80.66;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:39:40;68.80;39.92;82.78;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:42:05;66.42;38.05;80.49;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:44:30;71.82;46.71;85.40;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:46:56;70.17;46.78;83.41;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:49:21;74.60;41.61;88.42;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:51:46;68.97;46.18;82.66;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:54:11;69.05;44.54;81.23;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:56:36;70.75;42.93;89.16;;
52872;Laerm;40124;52.198;9.902;2022-10-14T03:59:02;71.31;45.33;90.05;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:01:27;72.20;40.33;91.89;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:03:52;66.62;40.23;81.43;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:06:17;65.54;38.21;80.09;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:08:42;71.80;43.09;87.69;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:11:07;69.01;43.09;84.83;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:13:33;71.49;42.16;90.30;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:16:05;71.76;39.92;89.91;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:18:31;71.42;42.22;87.69;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:21:06;68.84;49.11;81.48;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:23:32;70.08;46.82;87.12;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:25:57;75.00;46.52;95.17;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:28:23;72.40;46.10;87.05;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:30:48;76.69;51.40;95.81;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:33:13;71.50;40.43;84.98;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:35:38;70.07;46.18;85.36;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:38:03;72.48;47.91;92.79;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:40:28;72.34;44.07;86.13;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:42:55;70.82;39.70;86.81;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:45:20;71.52;41.75;83.78;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:47:49;73.84;52.24;86.82;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:50:14;69.67;42.98;83.07;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:52:39;72.61;48.94;87.94;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:55:05;70.46;41.68;83.67;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:57:30;72.41;46.34;87.50;;
52872;Laerm;40124;52.198;9.902;2022-10-14T04:59:56;72.49;51.59;85.49;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:02:21;71.56;45.33;84.28;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:04:46;74.66;50.54;89.69;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:07:11;71.59;44.03;83.74;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:09:36;71.34;48.52;85.49;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:12:02;73.13;48.48;88.07;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:14:28;72.97;48.90;87.51;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:16:53;72.09;51.21;83.77;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:19:18;71.90;46.43;86.82;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:21:51;70.88;45.66;86.06;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:24:17;73.30;44.19;87.04;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:26:42;71.53;45.45;80.82;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:29:08;70.87;52.21;81.65;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:31:34;70.01;52.78;82.98;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:34:00;73.36;48.90;90.09;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:36:25;72.52;47.26;87.86;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:38:50;73.10;53.08;89.94;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:41:19;71.94;50.00;85.01;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:43:44;72.21;53.65;85.40;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:46:09;72.06;53.80;84.75;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:48:35;69.82;48.34;82.64;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:51:00;74.07;48.57;91.61;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:53:26;71.80;50.91;84.78;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:55:51;69.35;45.80;85.22;;
52872;Laerm;40124;52.198;9.902;2022-10-14T05:58:16;75.05;48.54;94.46;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:00:41;74.57;49.75;95.08;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:03:07;73.27;49.07;90.53;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:05:34;70.78;44.83;86.60;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:07:59;71.72;45.11;85.45;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:10:24;71.88;51.06;86.36;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:12:49;68.50;43.58;83.88;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:15:14;70.76;45.01;85.20;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:17:39;70.24;46.35;85.74;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:20:05;71.26;52.36;85.27;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:22:30;71.12;47.06;89.38;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:24:55;70.45;49.18;87.17;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:27:20;73.68;45.60;91.75;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:29:46;70.04;47.10;84.25;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:32:11;70.51;49.52;86.02;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:34:36;72.60;51.01;88.77;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:37:02;72.11;51.96;87.39;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:39:27;75.16;49.63;88.63;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:41:52;74.87;52.48;87.87;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:44:17;71.50;47.18;87.01;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:46:43;69.80;48.34;81.84;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:49:08;73.16;46.89;88.32;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:51:33;70.64;45.54;87.49;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:53:58;69.72;42.76;86.16;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:56:24;67.71;43.29;79.40;;
52872;Laerm;40124;52.198;9.902;2022-10-14T06:58:55;68.99;44.79;83.32;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:01:20;71.76;44.90;86.55;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:03:46;69.87;48.57;85.17;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:06:11;70.52;45.94;86.02;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:08:36;66.56;42.29;83.08;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:11:02;73.38;53.00;90.12;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:13:27;71.74;46.91;88.75;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:15:52;66.75;41.30;79.81;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:18:18;71.14;44.19;88.56;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:20:43;68.57;44.69;80.45;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:23:09;72.70;48.52;89.54;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:25:35;72.69;47.93;90.29;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:28:00;70.46;44.69;84.28;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:30:25;69.95;44.58;84.52;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:32:51;70.10;45.97;82.76;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:35:16;68.47;44.49;84.56;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:37:43;67.61;44.94;82.52;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:40:08;69.12;48.61;84.07;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:42:33;69.42;45.69;83.51;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:44:59;73.00;46.71;89.52;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:47:24;69.87;46.78;83.58;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:49:49;68.52;50.41;79.46;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:52:14;70.72;52.22;86.03;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:54:40;71.08;45.72;85.78;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:57:05;70.65;51.07;84.03;;
52872;Laerm;40124;52.198;9.902;2022-10-14T07:59:30;70.40;48.10;83.39;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:01:56;71.39;52.41;85.06;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:04:21;72.59;49.00;89.39;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:06:46;69.91;44.65;86.35;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:09:12;69.68;46.59;83.86;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:11:37;70.69;43.77;88.02;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:14:03;72.36;42.71;89.45;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:16:29;70.82;44.73;85.59;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:18:56;70.99;49.64;85.25;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:21:21;68.95;47.88;81.85;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:23:47;70.88;48.46;86.15;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:28:53;72.73;49.77;85.83;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:31:18;71.81;45.54;87.97;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:33:44;68.46;45.51;80.85;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:36:09;73.46;51.07;90.78;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:38:34;69.58;47.36;82.60;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:43:26;70.05;46.66;88.93;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:45:55;68.43;48.07;82.33;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:48:22;72.55;47.24;87.19;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:51:00;71.71;48.51;87.28;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:53:27;68.21;44.76;81.15;;
52872;Laerm;40124;52.198;9.902;2022-10-14T08:55:59;72.34;49.03;88.94;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:00:56;70.25;45.04;85.32;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:03:23;76.05;50.47;95.19;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:06:37;68.97;49.44;86.44;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:08:38;68.46;44.65;83.52;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:11:06;65.40;41.38;79.76;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:13:36;71.27;47.67;85.97;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:16:04;69.85;45.77;85.60;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:18:40;70.59;54.79;85.67;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:21:41;71.75;46.66;87.08;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:24:00;66.38;41.14;78.81;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:26:38;73.10;45.14;87.86;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:29:04;66.39;49.19;82.35;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:31:29;68.01;49.63;81.80;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:33:54;65.03;43.39;77.46;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:36:20;68.91;47.70;84.09;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:38:46;75.22;52.55;99.31;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:41:15;68.85;47.32;84.05;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:44:11;68.81;45.20;83.95;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:46:25;68.62;46.38;85.40;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:48:51;71.06;50.82;84.86;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:51:20;68.99;45.27;83.19;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:53:57;72.32;45.86;90.87;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:56:30;70.14;45.01;87.20;;
52872;Laerm;40124;52.198;9.902;2022-10-14T09:58:56;68.44;52.80;83.45;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:01:22;72.73;43.39;91.20;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:03:49;69.44;47.90;81.08;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:06:15;72.17;44.76;89.49;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:11:17;70.32;53.22;83.50;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:13:52;73.46;50.32;89.54;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:16:25;71.29;47.74;88.23;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:18:52;69.33;44.19;81.95;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:21:26;71.44;51.90;90.22;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:23:55;66.49;46.87;80.58;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:26:22;67.98;44.94;84.12;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:28:51;67.42;45.17;85.31;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:46:08;67.51;48.52;82.20;;
52872;Laerm;40124;52.198;9.902;2022-10-14T10:48:46;71.44;49.92;86.29;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:04:03;71.45;49.69;89.05;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:07:15;70.17;46.15;80.46;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:09:40;71.11;45.07;91.37;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:12:38;69.63;50.02;82.33;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:15:16;69.28;49.10;79.20;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:20:37;70.45;54.84;84.03;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:23:26;72.94;51.07;90.03;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:28:42;71.74;47.65;87.49;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:31:19;70.20;48.45;83.39;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:33:55;74.17;49.35;90.34;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:43:52;69.07;47.36;78.69;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:46:24;70.13;49.51;82.04;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:48:51;73.30;49.64;88.86;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:51:24;72.02;52.75;83.84;;
52872;Laerm;40124;52.198;9.902;2022-10-14T11:58:53;72.49;47.32;88.17;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:01:19;72.17;54.32;85.37;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:06:17;75.18;44.03;98.10;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:08:46;72.78;43.54;88.87;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:13:47;73.14;53.41;87.71;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:16:16;70.25;50.49;85.55;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:18:43;70.19;43.44;85.95;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:21:20;75.86;51.53;92.36;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:23:53;70.93;49.04;84.59;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:28:48;71.72;49.93;87.67;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:36:35;70.44;48.43;82.11;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:41:41;70.74;45.94;86.97;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:44:13;70.59;53.68;80.86;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:46:42;68.33;50.07;79.18;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:49:15;69.80;46.52;81.24;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:52:17;70.72;44.69;80.84;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:54:33;71.21;50.44;82.53;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:57:00;69.65;49.45;82.30;;
52872;Laerm;40124;52.198;9.902;2022-10-14T12:59:33;68.49;45.36;82.68;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:04:47;68.38;46.33;79.02;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:09:45;72.90;53.15;91.04;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:17:29;72.07;54.43;86.39;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:19:54;72.13;46.13;83.07;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:24:51;70.58;46.62;82.21;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:27:21;73.21;51.39;92.12;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:32:30;70.55;48.54;80.96;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:37:33;73.33;44.87;89.06;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:42:42;77.18;46.95;103.05;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:45:10;71.67;47.52;83.29;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:47:36;71.82;45.27;81.69;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:50:04;70.48;49.38;79.18;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:52:31;73.09;42.71;88.69;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:55:05;71.39;45.17;93.78;;
52872;Laerm;40124;52.198;9.902;2022-10-14T13:57:36;71.78;52.76;88.42;;
52872;Laerm;40124;52.198;9.902;2022-10-14T14:00:02;70.20;44.23;85.73;;
52872;Laerm;40124;52.198;9.902;2022-10-14T14:02:44;73.34;49.63;88.91;;
52872;Laerm;40124;52.198;9.902;2022-10-14T14:05:13;72.62;48.36;86.95;;
52872;Laerm;40124;52.198;9.902;2022-10-14T14:07:39;72.48;44.76;87.27;;
52872;Laerm;40124;52.198;9.902;2022-10-14T14:10:07;73.11;54.59;90.23;;
52872;Laerm;40124;52.198;9.902;2022-10-14T14:12:33;71.51;53.18;82.98;;
52872;Laerm;40124;52.198;9.902;2022-10-14T14:14:58;72.05;50.52;88.24;;
