sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:00:18;0.75;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:03:29;0.75;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:06:32;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:09:34;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:12:35;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:15:42;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:18:45;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:21:46;0.25;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:24:48;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:27:53;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:31:08;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:34:12;4.00;2.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:37:17;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:40:21;4.00;3.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:43:29;4.25;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:46:36;7.75;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:49:43;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:52:48;4.00;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:55:50;4.00;2.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T00:58:51;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:01:54;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:05:02;2.25;2.25;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:08:04;2.75;2.75;0.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:21:35;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:24:48;3.00;2.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:31:05;3.75;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:34:09;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:37:35;4.00;3.25;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:40:46;3.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:43:57;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:47:04;4.00;3.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:50:27;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:53:33;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:56:37;6.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T01:59:39;4.00;3.00;1.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:02:42;4.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:12:10;6.00;3.25;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:15:24;4.50;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:18:44;6.00;4.75;2.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:21:58;7.25;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:25:12;7.75;5.75;2.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:28:18;8.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:31:21;7.50;5.75;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:34:25;6.50;5.00;2.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:37:27;6.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:40:43;7.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:43:45;7.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:46:47;5.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:49:50;6.00;4.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:53:01;7.00;5.25;2.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:56:02;8.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T02:59:14;5.50;4.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:02:16;6.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:05:26;4.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:08:28;5.75;5.50;2.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:11:32;5.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:14:38;4.25;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:17:42;6.25;3.50;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:20:44;5.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:23:50;5.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:26:58;5.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:30:02;5.25;4.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:33:15;5.00;4.00;1.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:36:27;7.00;5.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:39:31;4.50;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:42:37;4.00;3.25;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:45:51;7.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:48:55;5.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:51:59;7.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:55:04;4.25;4.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T03:58:06;4.00;4.00;1.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:01:09;4.50;3.75;1.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:04:43;4.00;4.00;1.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:07:46;4.75;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:10:51;5.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:13:56;7.00;4.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:17:26;3.50;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:20:30;4.00;2.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:23:33;3.25;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:26:43;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:29:51;3.50;3.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:33:00;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:36:04;4.25;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:39:29;4.00;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:42:32;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:45:37;4.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:48:39;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:51:46;1.00;1.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:55:13;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T04:58:17;0.50;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:01:21;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:04:23;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:07:31;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:10:47;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:13:59;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:17:11;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:20:13;1.25;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:23:17;5.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:26:18;2.50;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:29:21;2.50;1.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:32:25;4.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:35:35;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:38:39;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:41:40;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:44:42;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:47:45;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:50:56;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:54:06;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T05:57:08;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:00:12;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:03:18;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:06:20;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:09:21;4.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:12:23;4.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:15:29;4.25;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:18:31;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:21:32;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:24:41;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:27:52;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:30:53;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:33:59;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:37:04;1.00;0.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:40:05;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:43:16;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:46:18;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:49:20;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:52:21;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:55:23;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T06:58:34;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:01:35;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:04:41;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:07:43;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:10:47;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:13:49;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:16:55;0.50;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:19:57;0.25;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:22:58;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:26:00;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:29:07;3.75;3.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:32:10;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:35:16;2.75;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:38:42;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:41:43;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:44:45;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:47:47;0.75;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:50:53;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:54:00;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T07:57:11;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:00:13;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:03:15;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:06:20;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:09:23;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:12:24;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:15:35;3.00;0.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:18:45;1.00;0.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:21:53;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:25:01;2.00;1.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:28:02;3.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:31:04;2.00;0.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:34:16;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:37:23;1.75;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:40:26;2.25;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:43:35;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:46:51;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:50:02;1.50;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:53:09;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:56:18;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T08:59:20;1.25;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:05:46;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:08:56;0.50;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:12:01;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:18:09;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:21:32;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:24:44;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:27:48;1.00;0.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:30:49;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:33:50;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:36:52;1.00;0.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:43:19;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:46:20;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:49:26;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:52:29;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:55:31;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T09:58:46;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:01:52;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:08:15;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:11:16;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:14:29;0.50;0.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:17:33;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:20:35;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:23:37;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:26:38;1.50;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:29:40;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:32:50;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:48:49;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T10:52:05;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T11:21:28;1.50;1.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T11:33:58;1.75;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T11:40:30;1.75;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T11:43:42;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T11:46:54;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T11:53:10;1.25;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T11:59:46;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:02:55;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:06:03;1.75;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:09:11;2.50;1.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:12:17;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:15:20;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:18:23;0.50;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:21:31;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:24:41;2.00;0.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:27:43;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:30:46;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:40:29;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:43:31;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:46:37;1.50;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:49:50;5.00;2.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:53:03;5.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T12:56:08;5.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:03:15;5.00;1.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:06:28;4.75;4.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:09:34;3.00;2.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:12:38;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:15:49;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:18:53;5.25;3.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:22:03;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:25:11;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:28:28;4.00;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:37:45;4.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:41:00;5.00;3.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:44:08;6.50;5.00;2.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:47:15;8.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:50:24;8.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:53:29;6.50;5.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T13:57:10;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:00:30;3.75;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:03:39;5.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:06:57;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:10:04;3.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:13:11;2.75;2.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:16:20;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:19:35;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:22:40;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:25:43;2.00;1.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:28:58;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:32:16;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:35:26;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:41:30;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:44:32;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:47:33;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:50:47;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:53:53;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T14:57:04;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:00:16;1.50;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:03:19;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:06:20;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:09:50;0.50;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:13:03;1.75;0.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:16:07;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:22:35;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:25:37;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:29:04;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:32:13;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:35:16;0.50;0.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:38:18;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:41:19;3.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:44:21;1.25;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:47:22;4.50;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:50:24;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:53:26;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:56:27;5.00;4.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T15:59:30;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:02:38;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:05:46;5.00;3.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:08:58;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:12:07;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:18:34;4.00;2.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:21:36;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:24:38;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:27:42;1.25;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:30:46;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:33:51;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:36:56;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:39:58;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-10-14T16:43:08;1.00;1.00;0.00
