sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:01:15;37.00;32.90;47.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:03:44;33.87;32.09;37.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:06:15;33.79;32.29;42.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:08:43;33.94;32.45;39.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:11:17;34.34;32.65;37.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:13:45;34.22;32.49;37.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:16:17;34.60;32.85;45.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:18:45;34.73;32.79;39.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:21:14;33.98;32.57;36.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:23:42;34.21;32.29;37.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:26:17;34.53;32.62;37.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:28:45;47.46;32.42;62.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:31:14;44.33;32.44;58.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:33:43;34.10;32.69;39.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:36:15;34.58;32.54;44.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:38:44;34.29;32.49;48.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:41:15;33.74;32.32;39.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:43:57;33.65;32.25;35.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:46:28;43.96;32.26;58.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:48:58;35.53;32.37;49.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:51:28;51.46;32.54;68.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:53:56;34.09;32.44;38.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:56:28;36.20;32.26;50.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T00:59:01;44.70;32.41;59.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:01:30;33.98;32.52;35.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:03:58;47.01;32.13;61.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:06:41;47.90;32.43;62.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:09:23;34.24;32.38;38.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:12:04;34.91;32.96;41.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:15:06;34.51;32.71;50.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:17:49;43.39;32.46;59.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:20:42;45.99;32.25;61.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:26:54;33.93;32.34;37.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:32:29;46.41;32.47;61.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:35:10;33.80;32.25;36.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:37:51;47.37;32.13;62.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:40:30;36.66;32.21;47.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:43:03;33.64;31.88;37.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:45:36;33.40;31.82;35.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:48:09;33.58;32.08;47.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:50:44;34.10;32.37;39.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:53:20;41.29;32.38;53.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:55:52;33.58;32.06;36.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T01:58:26;33.62;32.11;35.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:00:58;33.52;32.00;35.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:03:39;35.39;32.22;47.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:06:12;36.55;32.38;46.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:09:04;36.15;31.82;47.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:11:54;33.61;31.73;38.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:14:36;33.46;32.06;39.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:17:16;39.25;31.97;52.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:19:52;33.48;31.93;36.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:22:28;36.70;31.98;51.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:25:17;48.69;32.37;61.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:27:48;53.24;32.71;64.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:30:19;45.35;32.11;59.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:32:51;51.32;32.24;63.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:35:22;33.51;32.08;38.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:37:52;40.20;32.20;54.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:40:28;38.55;32.40;52.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:42:57;34.12;32.19;40.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:45:26;34.33;32.29;45.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:47:55;33.71;32.11;37.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:50:23;33.54;31.83;36.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:52:51;33.47;31.94;35.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:55:19;46.40;32.16;60.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T02:57:46;56.74;32.30;74.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:00:15;34.23;32.19;39.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:02:43;49.39;32.15;63.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:05:12;50.03;32.07;65.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:07:40;49.55;32.41;64.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:10:08;49.85;33.00;63.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:12:36;56.83;33.36;73.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:15:05;51.64;32.38;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:17:34;50.45;33.27;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:20:03;50.33;32.70;64.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:22:32;38.82;32.32;53.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:25:01;52.72;32.55;67.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:27:29;53.88;32.22;64.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:29:57;49.08;32.38;61.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:32:24;52.40;33.66;64.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:34:52;57.46;33.07;74.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:37:20;40.44;32.68;53.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:39:49;53.27;32.22;63.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:42:16;53.39;33.45;66.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:44:45;40.54;32.51;52.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:47:12;54.92;32.95;66.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:49:40;48.95;32.60;61.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:52:08;51.58;32.44;64.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:54:36;53.88;34.33;62.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:57:05;54.38;34.34;62.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T03:59:33;54.50;35.78;63.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:02:01;50.91;33.57;64.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:04:29;52.51;37.21;61.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:06:57;53.41;33.97;65.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:09:24;54.97;37.00;63.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:11:53;55.30;37.05;64.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:14:25;56.98;38.07;65.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:16:53;62.94;38.94;78.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:19:20;55.55;36.11;65.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:21:48;58.83;40.25;66.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:24:16;55.50;39.50;67.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:26:44;58.66;39.96;65.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:29:12;57.93;39.55;66.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:31:41;56.95;41.28;66.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:34:09;56.95;38.67;67.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:36:38;56.86;41.52;65.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:39:06;58.75;43.68;66.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:41:34;58.50;44.64;66.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:44:02;57.49;41.60;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:46:29;58.54;35.81;68.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:48:59;60.11;44.76;69.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:51:27;57.05;42.02;65.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:53:54;58.27;37.96;70.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:56:22;58.05;36.70;65.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T04:58:50;58.38;35.84;66.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:01:18;56.57;39.37;64.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:03:46;58.60;41.44;72.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:06:15;58.29;41.06;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:08:43;58.63;45.55;66.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:11:11;60.93;44.77;72.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:13:40;58.47;41.46;71.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:16:08;60.12;41.22;71.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:18:36;59.94;43.95;69.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:21:04;59.56;44.04;66.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:23:33;60.99;36.52;71.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:26:01;58.56;41.82;66.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:28:29;58.82;43.88;67.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:30:57;61.42;38.39;73.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:33:24;57.99;39.98;67.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:35:52;59.90;42.75;67.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:38:25;58.42;42.22;69.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:40:56;60.40;48.97;67.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:43:24;61.11;45.16;70.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:45:58;59.39;43.78;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:48:26;60.50;43.60;67.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:50:54;59.81;45.95;67.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:53:26;57.77;39.90;64.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:56:01;58.32;35.69;65.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T05:58:29;57.45;37.12;64.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:00:59;59.87;42.67;67.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:03:27;59.39;44.06;71.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:05:55;60.40;38.94;74.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:08:24;57.41;43.33;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:10:53;57.75;42.38;64.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:13:22;58.09;41.22;68.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:15:50;57.58;39.09;64.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:18:18;53.87;35.37;64.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:20:51;56.67;38.81;63.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:23:19;60.27;36.97;66.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:25:46;57.88;36.82;65.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:28:14;57.74;40.03;65.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:30:48;61.07;44.62;73.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:33:16;59.32;40.76;69.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:35:44;58.76;41.74;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:38:12;58.73;42.02;67.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:40:40;58.78;43.05;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:43:08;60.03;38.81;67.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:45:36;60.28;48.09;65.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:48:05;58.38;40.94;67.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:50:33;59.53;44.07;68.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:53:01;59.17;41.67;67.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:55:29;58.48;45.35;67.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T06:57:57;58.07;42.88;65.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:00:25;58.48;40.15;64.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:02:53;58.03;40.65;66.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:05:22;59.37;43.40;67.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:07:50;60.32;44.60;78.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:10:17;57.63;41.77;65.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:12:45;59.39;39.75;68.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:15:13;57.86;37.19;66.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:17:41;57.24;40.46;66.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:20:10;59.24;44.72;65.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:22:39;59.17;43.82;66.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:25:08;59.07;42.10;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:27:36;55.88;42.04;64.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:30:05;58.30;40.13;67.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:32:34;55.83;40.54;65.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:35:04;59.37;43.49;68.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:37:32;58.55;40.76;66.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:40:01;59.79;42.08;69.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:42:29;60.16;41.66;72.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:44:56;60.19;46.68;69.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:47:24;58.43;40.48;65.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:49:52;61.45;47.27;70.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:52:20;57.02;41.70;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:54:47;58.41;38.85;65.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:57:17;58.72;43.97;66.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T07:59:45;59.72;50.64;65.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:02:13;59.10;43.69;66.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:04:41;58.09;41.75;64.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:07:09;58.63;41.60;65.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:09:36;56.22;42.45;64.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:12:05;58.85;42.28;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:14:34;59.01;43.93;71.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:17:02;58.41;45.42;66.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:19:30;58.57;43.27;67.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:21:58;58.00;44.08;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:24:25;57.00;41.25;65.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:26:56;57.71;43.15;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:29:26;58.90;45.76;65.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:31:55;58.21;45.72;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:34:23;59.93;50.41;69.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:36:50;59.74;44.07;67.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:39:20;61.58;51.75;71.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:42:20;60.01;45.92;68.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:44:59;61.79;49.23;75.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:47:40;61.18;47.30;71.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:50:22;58.06;41.14;69.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:52:56;60.54;50.02;68.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:55:32;61.23;40.98;77.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T08:58:12;59.35;41.78;66.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:00:45;57.81;42.93;72.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:03:20;60.62;48.72;68.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:05:57;57.92;41.44;66.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:08:32;57.84;43.55;65.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:11:00;59.46;46.15;65.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:13:35;59.93;45.31;70.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:16:08;59.43;39.93;68.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:18:45;58.65;43.12;72.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:21:31;56.68;39.10;64.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:24:21;57.03;43.39;63.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:26:54;58.82;42.01;66.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:29:31;57.46;38.45;65.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:32:04;59.36;45.05;68.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:34:38;58.97;38.91;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:37:23;58.94;41.58;70.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:39:57;58.48;40.05;66.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:42:35;58.47;39.74;68.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:45:11;59.74;45.65;69.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:47:51;59.68;39.42;77.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:50:29;56.71;41.47;64.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:53:02;57.97;39.75;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:55:48;57.64;40.61;67.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T09:58:34;57.65;43.47;67.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:01:05;56.90;45.49;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:03:38;58.42;40.61;68.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:06:11;59.57;40.55;67.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:08:55;58.27;41.59;72.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:11:29;56.81;37.96;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:14:14;56.81;38.75;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:16:42;57.10;34.60;65.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:19:26;56.38;35.71;64.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:22:20;57.53;35.69;63.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:24:51;54.91;33.75;69.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:27:23;56.05;37.16;63.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:29:52;59.22;44.68;65.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:32:29;57.95;45.46;65.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:35:19;55.33;36.36;66.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:38:03;57.35;41.41;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:40:39;55.93;35.04;64.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:43:43;58.56;41.62;68.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:46:47;56.63;35.50;64.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:49:49;55.09;37.39;65.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:52:36;57.50;45.22;66.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:55:24;57.90;34.11;66.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T10:58:12;60.12;40.69;73.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:00:53;57.81;41.18;65.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:03:43;57.90;40.61;68.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:06:26;58.46;40.61;66.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:09:23;56.17;37.09;63.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:12:27;60.90;47.28;73.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:15:24;58.23;42.63;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:18:02;57.24;41.64;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:20:45;59.21;44.03;66.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:23:41;59.57;42.81;69.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:26:29;58.35;44.47;67.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:29:23;59.00;39.64;67.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:32:06;58.26;42.73;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:34:42;56.28;43.55;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:37:27;57.20;41.13;65.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:40:00;60.43;43.42;70.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:42:49;79.25;45.37;96.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:45:49;58.21;40.08;64.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:48:31;58.98;42.15;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:51:10;57.97;41.05;65.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:53:51;59.87;40.47;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-14T11:56:44;60.65;45.07;73.64;;
