sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:00:19;17.65;45.21
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:02:45;17.66;45.00
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:05:11;17.62;45.00
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:07:37;17.63;44.96
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:10:04;17.60;45.04
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:12:31;17.58;45.03
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:14:57;17.55;45.16
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:17:23;17.50;45.17
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:19:49;17.52;45.16
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:22:15;17.53;44.96
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:24:40;17.51;44.90
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:27:07;17.51;44.90
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:29:33;17.47;44.91
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:31:58;17.49;44.90
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:34:24;17.46;44.73
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:36:50;17.44;44.80
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:39:16;17.43;44.77
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:41:42;17.43;44.64
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:46:47;17.41;44.51
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:49:24;17.43;44.56
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:52:00;17.40;44.34
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:54:31;17.40;44.35
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:56:59;17.39;44.45
69326;HTU21D;56471;53.508;49.252;2022-10-14T00:59:25;17.41;44.26
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:01:51;17.39;44.32
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:04:17;17.38;44.31
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:06:55;17.38;44.33
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:15:36;17.23;44.61
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:18:05;17.21;44.70
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:20:48;17.21;44.76
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:29:04;17.22;44.64
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:31:35;17.16;44.76
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:34:08;17.17;44.87
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:36:36;17.17;44.74
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:39:28;17.20;44.57
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:42:10;17.20;44.46
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:44:49;17.21;44.46
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:47:18;17.16;44.48
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:49:56;17.14;44.59
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:52:27;17.10;44.62
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:55:00;17.11;44.65
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:57:29;17.11;44.67
69326;HTU21D;56471;53.508;49.252;2022-10-14T01:59:56;17.10;44.75
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:02:23;17.13;44.75
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:04:49;17.07;44.87
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:07:39;17.09;44.84
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:10:34;17.03;45.05
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:16:39;16.96;45.28
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:21:42;16.95;45.30
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:24:28;16.96;45.21
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:26:57;16.93;45.36
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:29:25;16.91;45.33
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:31:53;16.90;45.41
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:34:23;16.89;45.42
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:36:51;16.88;45.33
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:39:25;16.89;45.32
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:41:52;16.88;45.27
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:44:18;16.87;45.15
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:46:44;16.89;45.11
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:49:10;16.84;45.14
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:51:36;16.82;45.16
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:54:02;16.82;45.13
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:56:28;16.81;45.19
69326;HTU21D;56471;53.508;49.252;2022-10-14T02:58:56;16.80;45.17
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:01:22;16.79;45.15
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:03:48;16.78;45.25
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:06:14;16.81;45.16
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:08:39;16.79;45.10
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:11:05;16.84;45.05
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:13:31;16.85;44.87
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:15:57;16.84;44.88
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:18:23;16.82;44.78
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:20:51;16.79;44.83
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:23:17;16.76;44.85
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:25:43;16.76;44.83
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:28:10;16.73;44.86
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:30:36;16.76;44.79
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:33:01;16.74;44.67
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:35:27;16.76;44.66
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:37:53;16.78;44.61
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:40:20;16.79;44.35
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:42:46;16.78;44.42
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:45:11;16.78;44.42
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:47:40;16.79;44.42
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:50:06;16.80;44.36
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:52:31;16.80;44.29
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:54:57;16.80;44.24
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:57:23;16.81;44.28
69326;HTU21D;56471;53.508;49.252;2022-10-14T03:59:52;16.75;44.48
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:02:17;16.73;44.51
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:04:43;16.74;44.47
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:07:09;16.78;44.42
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:09:38;16.78;44.40
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:12:06;16.80;44.23
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:14:32;16.79;44.24
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:16:58;16.78;44.37
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:19:24;16.81;44.23
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:21:50;16.79;44.23
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:24:16;16.78;44.06
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:26:42;16.78;43.95
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:29:19;16.80;43.96
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:31:45;16.84;43.83
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:34:11;16.82;43.73
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:36:37;16.85;43.71
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:39:05;16.80;43.90
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:41:31;16.85;43.81
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:43:57;16.84;43.85
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:46:22;16.85;43.80
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:48:48;16.85;43.80
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:51:14;16.85;43.77
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:53:40;16.85;43.76
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:56:06;16.89;43.58
69326;HTU21D;56471;53.508;49.252;2022-10-14T04:58:32;16.87;43.64
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:00:58;16.87;43.59
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:03:24;16.85;43.64
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:05:50;16.84;43.73
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:08:20;16.82;43.69
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:10:47;16.81;43.78
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:13:13;16.81;43.77
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:15:40;16.82;43.81
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:18:06;16.85;43.79
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:20:31;16.84;43.71
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:22:57;16.81;43.85
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:25:23;16.84;43.84
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:27:48;16.81;43.81
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:30:14;16.84;43.84
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:32:41;16.86;43.76
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:35:07;16.89;43.73
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:37:33;16.87;43.74
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:39:59;16.87;43.79
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:42:24;16.85;43.83
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:44:50;16.85;43.84
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:47:16;16.86;43.90
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:49:42;16.86;43.86
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:52:08;16.88;43.89
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:54:33;16.86;43.90
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:56:59;16.86;43.96
69326;HTU21D;56471;53.508;49.252;2022-10-14T05:59:25;16.85;43.96
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:01:51;16.87;43.94
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:04:19;16.86;43.98
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:06:45;16.86;44.03
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:09:11;16.87;44.02
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:11:37;16.87;44.06
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:14:03;16.87;44.07
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:16:29;16.85;44.13
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:18:54;16.86;44.06
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:21:20;16.86;44.10
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:23:46;16.82;44.18
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:26:12;16.87;44.09
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:28:38;16.88;44.03
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:31:04;16.89;44.03
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:33:30;16.86;44.09
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:35:57;16.88;44.03
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:38:23;16.88;43.96
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:40:50;16.87;44.06
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:43:16;16.84;44.21
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:45:42;16.88;44.09
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:48:08;16.88;44.09
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:50:35;16.90;44.02
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:53:00;16.90;44.02
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:55:26;16.92;43.92
69326;HTU21D;56471;53.508;49.252;2022-10-14T06:57:53;16.92;43.92
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:00:19;16.92;43.90
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:02:45;16.94;43.80
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:05:11;16.98;43.73
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:07:37;16.96;43.74
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:10:04;16.94;43.74
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:12:29;16.98;43.68
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:14:55;17.01;43.61
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:17:21;17.01;43.71
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:19:47;17.02;43.74
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:22:12;17.04;43.68
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:24:38;17.08;43.48
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:27:04;17.13;43.41
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:29:30;17.18;43.13
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:31:55;17.20;42.97
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:34:21;17.20;42.94
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:36:47;17.22;42.88
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:39:13;17.25;42.75
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:41:39;17.24;42.81
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:44:06;17.26;42.78
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:46:37;17.24;42.81
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:49:18;17.29;42.67
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:51:45;17.25;42.83
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:54:16;17.25;42.72
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:56:43;17.21;42.77
69326;HTU21D;56471;53.508;49.252;2022-10-14T07:59:10;17.22;42.81
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:01:36;17.21;42.84
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:04:03;17.21;42.71
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:06:29;17.23;42.76
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:08:55;17.24;42.79
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:11:24;17.24;42.77
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:13:50;17.25;42.77
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:18:47;17.28;42.74
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:21:14;17.28;42.61
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:23:41;17.30;42.47
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:26:29;17.34;42.37
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:28:56;17.29;42.54
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:31:23;17.31;42.34
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:33:48;17.31;42.42
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:36:15;17.32;42.20
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:38:41;17.35;42.16
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:46:41;17.38;42.16
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:52:08;17.44;42.06
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:54:44;17.46;41.89
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:57:15;17.47;41.66
69326;HTU21D;56471;53.508;49.252;2022-10-14T08:59:42;17.48;41.75
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:05:01;17.53;41.63
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:07:29;17.56;41.59
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:10:01;17.54;41.65
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:12:30;17.61;41.31
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:18:00;17.61;41.30
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:20:28;17.59;41.42
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:23:18;17.61;41.38
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:25:57;17.58;41.51
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:28:31;17.56;41.71
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:31:00;17.50;41.66
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:33:27;17.54;41.68
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:35:53;17.52;41.62
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:38:19;17.54;41.65
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:40:48;17.60;41.55
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:43:18;17.63;41.63
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:46:00;17.68;41.27
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:48:43;17.69;41.23
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:51:23;17.74;40.76
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:53:51;17.76;40.65
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:56:33;17.82;40.78
69326;HTU21D;56471;53.508;49.252;2022-10-14T09:59:00;17.84;40.60
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:01:28;17.87;40.43
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:03:55;17.89;40.01
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:06:23;17.93;40.17
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:13:58;17.90;39.92
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:16:29;18.00;39.69
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:19:22;18.03;39.43
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:21:51;17.99;39.72
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:24:19;18.05;39.23
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:26:45;18.06;39.21
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:29:26;18.09;39.06
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:32:09;18.11;38.65
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:34:55;18.11;38.61
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:37:34;18.15;38.65
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:42:51;18.14;38.76
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:48:44;18.12;38.42
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:51:13;18.11;38.74
69326;HTU21D;56471;53.508;49.252;2022-10-14T10:56:12;18.11;38.19
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:01:38;18.14;38.17
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:09:59;18.06;38.25
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:15:48;18.07;38.27
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:18:25;18.10;38.31
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:21:03;18.13;38.21
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:23:39;18.15;38.40
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:34:54;18.20;37.59
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:39:57;18.22;37.02
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:42:30;18.18;37.16
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:50:41;18.17;37.10
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:53:14;18.18;36.66
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:56:14;18.21;36.69
69326;HTU21D;56471;53.508;49.252;2022-10-14T11:58:46;18.15;36.67
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:01:13;18.14;36.66
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:04:21;18.19;36.51
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:07:00;18.13;36.67
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:09:34;18.11;36.91
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:12:06;18.12;36.86
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:14:43;18.12;36.84
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:17:23;18.12;36.65
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:19:50;18.10;36.75
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:22:34;18.08;36.87
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:25:04;18.08;36.69
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:27:32;18.07;36.87
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:29:58;18.07;36.76
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:32:26;18.06;36.74
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:34:54;18.03;36.86
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:42:26;17.96;37.22
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:44:55;17.93;37.40
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:47:24;17.93;37.50
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:49:59;17.92;37.57
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:52:37;17.91;37.63
69326;HTU21D;56471;53.508;49.252;2022-10-14T12:55:24;17.92;37.58
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:02:50;17.87;37.49
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:05:35;17.87;37.27
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:11:07;17.82;37.24
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:18:56;17.78;36.87
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:27:54;17.78;36.85
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:30:22;17.70;37.04
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:32:56;17.69;37.10
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:35:29;17.69;36.77
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:38:05;17.66;36.86
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:40:58;17.64;36.90
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:49:04;17.59;36.97
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:54:22;17.61;36.76
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:57:15;17.66;36.73
69326;HTU21D;56471;53.508;49.252;2022-10-14T13:59:43;17.59;36.96
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:02:21;17.64;36.97
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:04:53;17.61;37.08
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:07:23;17.60;37.13
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:09:59;17.56;37.34
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:12:26;17.58;37.49
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:14:51;17.60;37.51
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:17:22;17.60;37.73
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:19:49;17.54;38.02
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:22:26;17.60;38.03
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:27:45;17.59;38.51
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:30:22;17.59;38.69
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:32:52;17.58;39.15
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:35:18;17.59;39.19
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:37:44;17.62;40.06
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:40:21;17.67;39.94
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:42:51;17.68;39.88
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:45:21;17.77;39.76
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:47:52;17.83;39.57
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:50:28;17.90;39.39
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:53:01;17.96;39.35
69326;HTU21D;56471;53.508;49.252;2022-10-14T14:55:42;18.05;39.17
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:01:14;18.06;38.98
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:04:04;18.15;38.63
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:06:33;18.13;38.66
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:09:09;18.17;38.74
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:11:50;18.23;38.78
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:16:59;18.25;38.87
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:19:32;18.30;38.97
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:25:03;18.38;39.07
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:27:41;18.40;39.16
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:33:11;18.39;39.42
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:35:38;18.41;39.39
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:38:26;18.47;39.32
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:40:52;18.42;39.46
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:43:20;18.37;38.84
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:45:50;18.41;40.23
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:48:36;18.46;40.33
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:51:03;18.48;39.59
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:53:29;18.50;39.17
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:55:55;18.48;38.99
69326;HTU21D;56471;53.508;49.252;2022-10-14T15:58:21;18.46;38.39
69326;HTU21D;56471;53.508;49.252;2022-10-14T16:00:47;18.40;37.88
69326;HTU21D;56471;53.508;49.252;2022-10-14T16:03:13;18.42;38.13
69326;HTU21D;56471;53.508;49.252;2022-10-14T16:05:42;18.42;37.90
69326;HTU21D;56471;53.508;49.252;2022-10-14T16:08:11;18.38;38.14
69326;HTU21D;56471;53.508;49.252;2022-10-14T16:10:44;18.35;37.98
69326;HTU21D;56471;53.508;49.252;2022-10-14T16:13:12;18.30;38.17
69326;HTU21D;56471;53.508;49.252;2022-10-14T16:15:51;18.30;38.18
