sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2022-10-14T00:00:00;98990;;;21.2;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:05:00;98990;;;21.2;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:10:00;98990;;;21.2;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:15:00;98990;;;21.2;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:20:00;98980;;;21.2;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:25:00;98980;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:30:01;98980;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:35:00;98980;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:40:00;98990;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:45:02;99000;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:50:00;99000;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T00:55:03;99000;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T01:00:01;98990;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T01:05:00;98990;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T01:10:03;98980;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T01:25:09;98980;;;21.0;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T01:30:08;98970;;;21.0;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T01:35:03;98970;;;21.0;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T01:40:02;98970;;;21.0;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T01:45:02;98970;;;21.0;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T01:50:02;98970;;;21.0;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T01:55:00;98960;;;21.0;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T02:00:00;98950;;;21.0;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T02:05:00;98960;;;21.0;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T02:20:02;98950;;;21.0;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T02:25:03;98950;;;20.9;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T02:30:00;98950;;;20.9;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T02:35:00;98950;;;20.9;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T02:40:09;98940;;;20.9;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T02:45:00;98940;;;20.9;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T02:50:00;98940;;;20.9;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T02:55:00;98930;;;20.9;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T03:00:00;98930;;;20.9;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T03:05:00;98930;;;20.9;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T03:10:00;98920;;;20.9;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T03:15:00;98920;;;20.9;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T03:20:00;98930;;;20.9;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T03:25:00;98930;;;20.9;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T03:30:00;98930;;;20.8;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T03:35:00;98940;;;20.8;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T03:40:00;98940;;;20.8;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T03:45:00;98950;;;20.8;66.2
44075;BME280;60448;44.956;7.660;2022-10-14T03:50:00;98940;;;20.8;66.2
44075;BME280;60448;44.956;7.660;2022-10-14T03:55:00;98940;;;20.8;66.2
44075;BME280;60448;44.956;7.660;2022-10-14T04:00:00;98940;;;20.8;66.2
44075;BME280;60448;44.956;7.660;2022-10-14T04:05:00;98940;;;20.8;66.2
44075;BME280;60448;44.956;7.660;2022-10-14T04:10:00;98930;;;20.8;66.2
44075;BME280;60448;44.956;7.660;2022-10-14T04:15:00;98940;;;20.8;66.2
44075;BME280;60448;44.956;7.660;2022-10-14T04:20:00;98930;;;20.8;66.2
44075;BME280;60448;44.956;7.660;2022-10-14T04:25:00;98940;;;20.7;66.3
44075;BME280;60448;44.956;7.660;2022-10-14T04:30:00;98940;;;20.7;66.3
44075;BME280;60448;44.956;7.660;2022-10-14T04:35:00;98940;;;20.7;66.3
44075;BME280;60448;44.956;7.660;2022-10-14T04:40:00;98930;;;20.7;66.3
44075;BME280;60448;44.956;7.660;2022-10-14T04:45:00;98920;;;20.7;66.3
44075;BME280;60448;44.956;7.660;2022-10-14T04:50:00;98920;;;20.7;66.3
44075;BME280;60448;44.956;7.660;2022-10-14T04:55:00;98920;;;20.7;66.4
44075;BME280;60448;44.956;7.660;2022-10-14T05:00:00;98910;;;20.7;66.4
44075;BME280;60448;44.956;7.660;2022-10-14T05:05:00;98900;;;20.7;66.4
44075;BME280;60448;44.956;7.660;2022-10-14T05:10:00;98900;;;20.6;66.5
44075;BME280;60448;44.956;7.660;2022-10-14T05:15:00;98900;;;20.6;66.5
44075;BME280;60448;44.956;7.660;2022-10-14T05:20:00;98900;;;20.6;66.5
44075;BME280;60448;44.956;7.660;2022-10-14T05:25:00;98910;;;20.6;66.5
44075;BME280;60448;44.956;7.660;2022-10-14T05:30:00;98910;;;20.6;66.5
44075;BME280;60448;44.956;7.660;2022-10-14T05:35:00;98910;;;20.6;66.5
44075;BME280;60448;44.956;7.660;2022-10-14T05:40:00;98930;;;20.6;66.5
44075;BME280;60448;44.956;7.660;2022-10-14T05:45:00;98930;;;20.6;66.7
44075;BME280;60448;44.956;7.660;2022-10-14T05:50:00;98930;;;20.7;66.8
44075;BME280;60448;44.956;7.660;2022-10-14T05:55:00;98940;;;20.7;66.7
44075;BME280;60448;44.956;7.660;2022-10-14T06:00:00;98930;;;20.8;66.8
44075;BME280;60448;44.956;7.660;2022-10-14T06:05:00;98920;;;20.8;66.6
44075;BME280;60448;44.956;7.660;2022-10-14T06:10:03;98920;;;20.9;66.4
44075;BME280;60448;44.956;7.660;2022-10-14T06:15:00;98910;;;21.0;66.3
44075;BME280;60448;44.956;7.660;2022-10-14T06:20:00;98910;;;21.0;66.2
44075;BME280;60448;44.956;7.660;2022-10-14T06:25:00;98910;;;21.0;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T06:30:00;98910;;;21.1;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T06:35:00;98920;;;21.1;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T06:40:00;98920;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T06:45:00;98910;;;21.0;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T06:50:00;98910;;;21.0;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T06:55:00;98910;;;21.0;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T07:00:00;98910;;;20.9;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T07:05:00;98920;;;20.9;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T07:10:00;98930;;;20.8;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T07:15:00;98940;;;20.8;66.5
44075;BME280;60448;44.956;7.660;2022-10-14T07:20:00;98950;;;20.8;66.6
44075;BME280;60448;44.956;7.660;2022-10-14T07:25:00;98960;;;20.8;66.5
44075;BME280;60448;44.956;7.660;2022-10-14T07:30:00;98960;;;20.8;66.4
44075;BME280;60448;44.956;7.660;2022-10-14T07:35:00;98950;;;20.8;66.3
44075;BME280;60448;44.956;7.660;2022-10-14T07:40:00;98950;;;20.8;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T07:45:00;98950;;;20.8;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T07:50:00;98950;;;20.8;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T07:55:00;98960;;;20.8;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T08:00:00;98960;;;20.8;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T08:05:00;98960;;;20.8;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T08:10:00;98960;;;20.8;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T08:15:00;98960;;;20.8;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T08:20:00;98960;;;20.7;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T08:25:00;98960;;;20.7;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T08:30:00;98960;;;20.7;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T08:35:00;98960;;;20.7;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T08:40:00;98960;;;20.7;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T08:45:02;98960;;;20.7;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T08:50:04;98960;;;20.6;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T08:55:01;98960;;;20.6;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T09:00:00;98970;;;20.6;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T09:05:00;98980;;;20.6;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T09:10:04;98980;;;20.6;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T09:20:12;98970;;;20.6;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T09:25:00;98970;;;20.6;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T09:30:00;98970;;;20.6;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T09:35:00;98970;;;20.6;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T09:50:00;98970;;;20.6;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T09:55:00;98970;;;20.6;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T10:00:01;98980;;;20.6;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T10:05:10;98970;;;20.6;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T10:10:02;98960;;;20.5;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T10:15:01;98960;;;20.5;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T10:40:09;98940;;;20.7;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T10:45:04;98940;;;20.8;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T10:50:03;98930;;;20.8;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T11:00:00;98940;;;20.8;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T11:10:12;98940;;;20.7;66.2
44075;BME280;60448;44.956;7.660;2022-10-14T11:15:03;98930;;;20.7;66.3
44075;BME280;60448;44.956;7.660;2022-10-14T11:35:06;98890;;;20.6;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T11:40:13;98890;;;20.6;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T11:45:05;98880;;;20.6;66.1
44075;BME280;60448;44.956;7.660;2022-10-14T12:10:01;98850;;;20.8;65.5
44075;BME280;60448;44.956;7.660;2022-10-14T12:15:00;98850;;;20.9;65.3
44075;BME280;60448;44.956;7.660;2022-10-14T12:20:03;98840;;;20.9;65.2
44075;BME280;60448;44.956;7.660;2022-10-14T12:25:01;98840;;;21.0;65.0
44075;BME280;60448;44.956;7.660;2022-10-14T12:30:00;98840;;;21.0;64.8
44075;BME280;60448;44.956;7.660;2022-10-14T12:35:00;98840;;;21.0;64.6
44075;BME280;60448;44.956;7.660;2022-10-14T12:45:02;98820;;;21.1;64.4
44075;BME280;60448;44.956;7.660;2022-10-14T12:50:01;98810;;;21.0;64.5
44075;BME280;60448;44.956;7.660;2022-10-14T12:55:00;98810;;;21.0;64.6
44075;BME280;60448;44.956;7.660;2022-10-14T13:00:03;98800;;;21.0;64.8
44075;BME280;60448;44.956;7.660;2022-10-14T13:05:02;98790;;;21.0;64.8
44075;BME280;60448;44.956;7.660;2022-10-14T13:15:00;98790;;;21.1;64.6
44075;BME280;60448;44.956;7.660;2022-10-14T13:20:00;98780;;;21.1;64.5
44075;BME280;60448;44.956;7.660;2022-10-14T13:25:02;98780;;;21.2;64.5
44075;BME280;60448;44.956;7.660;2022-10-14T13:35:04;98780;;;21.2;64.4
44075;BME280;60448;44.956;7.660;2022-10-14T13:50:00;98760;;;21.3;64.2
44075;BME280;60448;44.956;7.660;2022-10-14T13:55:12;98750;;;21.3;64.1
44075;BME280;60448;44.956;7.660;2022-10-14T14:00:00;98750;;;21.3;64.3
44075;BME280;60448;44.956;7.660;2022-10-14T14:05:00;98750;;;21.3;64.2
44075;BME280;60448;44.956;7.660;2022-10-14T14:10:02;98750;;;21.3;64.2
44075;BME280;60448;44.956;7.660;2022-10-14T14:15:00;98740;;;21.3;64.2
44075;BME280;60448;44.956;7.660;2022-10-14T14:20:00;98740;;;21.3;64.4
44075;BME280;60448;44.956;7.660;2022-10-14T14:30:00;98730;;;21.4;64.1
44075;BME280;60448;44.956;7.660;2022-10-14T14:35:00;98720;;;21.4;64.2
44075;BME280;60448;44.956;7.660;2022-10-14T14:40:03;98730;;;21.4;64.2
44075;BME280;60448;44.956;7.660;2022-10-14T14:45:04;98720;;;21.4;64.2
44075;BME280;60448;44.956;7.660;2022-10-14T14:50:00;98720;;;21.3;64.3
44075;BME280;60448;44.956;7.660;2022-10-14T14:55:01;98710;;;21.3;64.4
44075;BME280;60448;44.956;7.660;2022-10-14T15:00:00;98710;;;21.3;64.4
44075;BME280;60448;44.956;7.660;2022-10-14T15:05:02;98710;;;21.2;64.5
44075;BME280;60448;44.956;7.660;2022-10-14T15:10:01;98720;;;21.2;64.6
44075;BME280;60448;44.956;7.660;2022-10-14T15:15:00;98720;;;21.2;64.7
44075;BME280;60448;44.956;7.660;2022-10-14T15:35:00;98720;;;21.3;64.7
44075;BME280;60448;44.956;7.660;2022-10-14T15:40:00;98710;;;21.4;65.0
44075;BME280;60448;44.956;7.660;2022-10-14T15:45:00;98710;;;21.4;64.5
44075;BME280;60448;44.956;7.660;2022-10-14T15:50:02;98710;;;21.5;64.3
44075;BME280;60448;44.956;7.660;2022-10-14T15:55:00;98710;;;21.5;64.2
44075;BME280;60448;44.956;7.660;2022-10-14T16:00:00;98710;;;21.5;64.2
44075;BME280;60448;44.956;7.660;2022-10-14T16:05:00;98720;;;21.4;64.3
44075;BME280;60448;44.956;7.660;2022-10-14T16:10:00;98720;;;21.4;64.4
44075;BME280;60448;44.956;7.660;2022-10-14T16:15:00;98720;;;21.4;64.5
44075;BME280;60448;44.956;7.660;2022-10-14T16:20:00;98710;;;21.3;64.6
44075;BME280;60448;44.956;7.660;2022-10-14T16:25:00;98720;;;21.3;64.7
44075;BME280;60448;44.956;7.660;2022-10-14T16:30:00;98720;;;21.3;65.0
44075;BME280;60448;44.956;7.660;2022-10-14T16:35:00;98730;;;21.3;65.0
44075;BME280;60448;44.956;7.660;2022-10-14T16:40:00;98730;;;21.3;65.1
44075;BME280;60448;44.956;7.660;2022-10-14T16:45:00;98730;;;21.3;65.2
44075;BME280;60448;44.956;7.660;2022-10-14T16:50:00;98730;;;21.3;65.2
44075;BME280;60448;44.956;7.660;2022-10-14T16:55:00;98730;;;21.2;65.2
44075;BME280;60448;44.956;7.660;2022-10-14T17:00:00;98730;;;21.2;65.2
44075;BME280;60448;44.956;7.660;2022-10-14T17:05:00;98740;;;21.2;65.4
44075;BME280;60448;44.956;7.660;2022-10-14T17:10:00;98740;;;21.2;65.3
44075;BME280;60448;44.956;7.660;2022-10-14T17:15:00;98740;;;21.2;65.3
44075;BME280;60448;44.956;7.660;2022-10-14T17:20:00;98750;;;21.2;65.3
44075;BME280;60448;44.956;7.660;2022-10-14T17:25:00;98760;;;21.2;65.3
44075;BME280;60448;44.956;7.660;2022-10-14T17:30:00;98760;;;21.2;65.3
44075;BME280;60448;44.956;7.660;2022-10-14T17:35:00;98760;;;21.2;65.3
44075;BME280;60448;44.956;7.660;2022-10-14T17:40:00;98770;;;21.2;65.4
44075;BME280;60448;44.956;7.660;2022-10-14T17:45:00;98770;;;21.2;65.3
44075;BME280;60448;44.956;7.660;2022-10-14T17:50:00;98780;;;21.2;65.4
44075;BME280;60448;44.956;7.660;2022-10-14T17:55:00;98790;;;21.2;65.3
44075;BME280;60448;44.956;7.660;2022-10-14T18:00:01;98790;;;21.2;65.5
44075;BME280;60448;44.956;7.660;2022-10-14T18:05:00;98800;;;21.2;65.4
44075;BME280;60448;44.956;7.660;2022-10-14T18:10:00;98790;;;21.2;65.5
44075;BME280;60448;44.956;7.660;2022-10-14T18:15:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T18:20:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T18:25:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T18:30:00;98790;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T18:35:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T18:40:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T18:45:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T18:50:00;98780;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T18:55:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T19:00:00;98780;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T19:05:00;98780;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T19:10:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T19:15:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T19:20:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T19:25:00;98780;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T19:30:00;98770;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T19:35:00;98770;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T19:40:00;98780;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T19:45:00;98780;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T19:50:00;98790;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T19:55:00;98790;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T20:00:00;98800;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T20:05:00;98800;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T20:10:00;98810;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T20:15:00;98810;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T20:20:00;98810;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T20:25:00;98810;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T20:30:00;98810;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T20:35:00;98820;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T20:40:00;98820;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T20:45:00;98820;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T20:50:00;98810;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T20:55:02;98810;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T21:00:00;98810;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T21:05:00;98810;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T21:10:00;98810;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T21:15:00;98800;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T21:20:00;98800;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T21:25:00;98800;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T21:30:00;98810;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T21:35:00;98800;;;21.2;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T21:40:00;98800;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T21:45:00;98800;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T21:50:00;98810;;;21.2;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T21:55:00;98810;;;21.1;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T22:00:00;98810;;;21.1;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T22:05:00;98800;;;21.1;65.6
44075;BME280;60448;44.956;7.660;2022-10-14T22:10:00;98800;;;21.1;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T22:15:00;98800;;;21.1;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T22:20:00;98790;;;21.1;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T22:25:00;98790;;;21.1;65.7
44075;BME280;60448;44.956;7.660;2022-10-14T22:30:00;98790;;;21.1;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T22:35:00;98790;;;21.1;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T22:40:00;98790;;;21.1;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T22:45:00;98790;;;21.1;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T22:50:00;98800;;;21.1;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T22:55:00;98790;;;21.1;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T23:00:00;98780;;;21.1;65.8
44075;BME280;60448;44.956;7.660;2022-10-14T23:05:00;98780;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T23:10:00;98780;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T23:15:00;98780;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T23:20:00;98790;;;21.1;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T23:25:00;98790;;;21.1;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T23:30:00;98790;;;21.1;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T23:35:00;98790;;;21.0;65.9
44075;BME280;60448;44.956;7.660;2022-10-14T23:40:00;98800;;;21.0;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T23:45:00;98790;;;21.0;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T23:50:00;98800;;;21.0;66.0
44075;BME280;60448;44.956;7.660;2022-10-14T23:55:00;98800;;;21.0;66.0
