sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-04-16T00:00:00;49.43;39.46;60.25;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:02:33;53.44;42.88;63.95;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:05:04;54.99;44.54;62.58;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:07:35;55.01;44.87;62.64;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:10:07;56.34;47.28;64.66;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:12:37;55.18;44.07;63.01;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:15:08;51.29;43.19;59.33;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:17:40;51.26;42.88;60.78;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:20:10;53.70;44.62;60.95;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:22:41;55.03;46.02;62.78;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:25:12;54.90;44.43;62.66;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:27:43;54.58;44.59;62.47;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:30:14;56.59;47.77;64.20;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:32:45;55.92;47.00;62.79;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:35:16;55.14;45.83;62.97;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:37:46;52.81;43.24;61.48;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:40:17;51.11;41.75;60.20;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:42:48;49.94;38.21;60.53;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:45:19;47.63;36.69;59.62;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:47:50;47.61;37.32;58.68;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:50:21;48.84;39.58;59.70;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:52:53;46.29;36.45;58.55;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:55:23;45.62;36.45;57.02;;
37223;Laerm;28026;48.562;14.440;2023-04-16T00:57:54;45.88;36.10;57.60;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:00:25;45.27;35.66;58.22;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:02:57;44.20;35.04;57.90;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:05:29;42.79;33.90;58.96;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:08:00;42.61;33.44;62.48;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:10:31;41.64;34.31;58.31;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:13:01;42.38;32.35;61.60;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:15:32;40.84;32.93;63.79;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:18:17;40.45;31.68;60.30;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:20:50;40.08;32.35;58.83;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:23:20;40.16;30.89;57.05;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:25:52;40.44;28.67;57.31;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:28:22;41.91;32.35;58.23;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:30:53;38.90;31.68;56.90;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:33:24;38.19;30.89;57.28;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:35:55;37.79;30.89;58.93;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:38:26;38.00;30.89;60.97;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:40:56;38.08;31.68;57.63;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:43:28;37.72;30.89;59.90;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:46:24;37.51;30.89;58.04;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:48:57;37.40;29.92;58.22;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:51:27;37.55;29.92;56.70;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:54:00;37.21;28.67;56.64;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:56:30;37.35;31.68;60.38;;
37223;Laerm;28026;48.562;14.440;2023-04-16T01:59:01;37.77;31.68;58.33;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:01:32;37.04;28.67;55.12;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:04:04;37.26;30.89;57.19;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:06:35;37.32;29.92;56.48;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:09:06;37.13;30.89;56.50;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:11:37;37.57;29.92;56.77;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:14:08;37.82;31.68;58.46;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:16:39;37.47;29.92;55.16;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:19:09;37.76;30.89;56.86;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:21:40;37.18;30.89;53.12;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:24:11;42.44;32.35;58.56;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:26:45;37.18;29.92;58.22;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:29:16;38.01;30.89;58.76;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:31:47;38.96;32.35;56.73;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:34:18;37.84;31.68;57.08;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:36:49;37.14;26.91;58.53;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:39:20;39.03;32.35;57.29;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:41:50;37.80;31.68;57.96;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:44:21;37.68;32.35;57.31;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:46:52;37.81;29.92;56.97;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:49:23;39.59;32.00;58.39;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:51:54;38.19;31.68;59.21;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:54:24;39.06;28.67;59.19;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:56:55;38.08;32.35;55.16;;
37223;Laerm;28026;48.562;14.440;2023-04-16T02:59:26;40.00;32.35;58.15;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:01:57;38.27;31.68;54.31;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:04:28;37.20;26.91;44.65;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:06:59;37.02;30.89;52.79;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:09:29;38.02;30.89;54.46;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:12:01;41.61;30.89;55.91;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:14:32;37.03;30.89;55.88;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:17:03;36.74;30.89;58.17;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:19:33;40.63;31.68;59.34;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:22:04;38.70;31.68;54.53;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:24:35;41.89;35.66;46.84;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:27:07;41.46;31.68;56.24;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:29:38;39.90;32.35;49.02;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:32:09;36.70;30.89;54.61;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:34:42;36.94;31.68;53.15;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:37:12;39.30;32.93;59.77;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:39:43;40.30;32.35;62.46;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:42:14;40.54;32.93;49.23;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:44:45;41.43;30.89;58.32;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:47:15;40.14;33.44;54.29;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:49:46;39.35;33.44;51.87;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:52:17;38.37;32.35;54.51;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:54:48;41.54;32.93;56.60;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:57:18;40.17;32.35;64.12;;
37223;Laerm;28026;48.562;14.440;2023-04-16T03:59:49;41.34;34.31;49.44;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:02:20;37.77;32.35;51.94;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:04:51;40.95;32.35;53.68;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:07:22;40.09;33.90;48.12;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:09:53;39.83;32.93;60.15;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:12:24;40.96;34.69;47.40;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:14:55;44.36;36.20;54.54;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:17:25;41.88;35.66;54.65;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:19:56;43.28;34.69;58.96;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:22:27;41.91;33.44;52.80;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:24:58;42.84;37.88;57.47;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:27:29;45.18;36.45;56.68;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:29:59;39.90;34.31;46.80;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:32:30;43.43;33.90;61.04;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:35:02;42.78;37.12;52.56;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:37:33;39.91;35.66;50.22;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:40:04;42.52;35.36;62.33;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:42:37;41.18;35.66;52.17;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:45:08;52.74;35.66;72.19;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:47:39;39.73;34.31;53.35;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:50:10;43.39;35.59;58.89;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:52:41;38.59;32.93;50.29;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:55:12;41.76;36.20;45.17;;
37223;Laerm;28026;48.562;14.440;2023-04-16T04:57:45;39.39;34.69;53.81;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:00:16;40.58;34.31;47.87;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:02:46;40.18;35.36;48.63;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:05:17;38.89;34.31;47.34;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:07:48;44.12;35.94;58.35;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:10:19;45.83;35.94;59.37;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:12:49;41.94;34.69;56.50;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:15:20;41.35;36.69;59.08;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:17:51;41.61;36.45;55.67;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:20:22;40.56;34.69;57.60;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:22:56;39.63;34.31;47.76;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:25:26;39.02;34.31;51.62;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:27:57;39.53;34.31;48.94;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:30:28;39.76;33.90;52.28;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:32:59;41.58;35.36;53.27;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:35:36;42.23;36.20;51.52;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:38:10;43.48;35.94;56.26;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:40:40;44.51;37.12;56.98;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:43:11;40.93;35.36;53.13;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:45:42;41.85;34.69;54.09;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:48:13;42.35;36.91;49.35;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:50:43;41.85;35.36;58.36;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:53:15;43.87;36.91;58.65;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:55:48;43.23;38.21;51.99;;
37223;Laerm;28026;48.562;14.440;2023-04-16T05:58:19;45.77;35.36;67.05;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:00:50;41.33;34.69;51.10;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:03:21;39.35;34.31;51.02;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:05:52;40.78;35.04;57.18;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:08:23;39.69;34.31;50.85;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:10:54;41.80;35.36;54.55;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:13:25;42.49;35.66;54.26;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:15:55;42.13;35.94;48.28;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:18:26;42.16;34.69;54.10;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:20:57;41.27;34.69;57.72;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:23:30;39.94;32.35;53.48;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:26:01;42.10;35.94;50.11;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:28:32;42.45;35.36;52.88;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:31:03;41.23;35.36;49.94;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:33:34;39.71;32.93;60.66;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:36:05;39.03;32.93;49.18;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:38:36;41.52;37.32;55.75;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:41:06;42.58;38.95;52.31;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:43:37;41.32;38.21;48.74;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:46:08;42.23;35.94;57.19;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:48:39;42.65;37.32;58.42;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:51:10;41.66;37.70;53.61;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:53:41;41.20;38.05;53.04;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:56:12;41.51;38.05;57.09;;
37223;Laerm;28026;48.562;14.440;2023-04-16T06:58:42;41.12;37.12;55.30;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:01:13;41.02;36.91;53.08;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:03:44;45.62;38.18;68.40;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:06:15;45.00;36.69;64.36;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:08:46;41.37;37.32;48.10;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:11:17;42.06;38.37;51.50;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:13:48;41.17;38.52;47.83;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:16:20;42.56;38.95;54.52;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:18:51;45.38;38.37;71.29;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:21:22;43.57;37.12;57.33;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:23:53;43.86;38.52;59.64;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:26:23;43.45;38.52;58.65;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:28:54;42.67;38.81;54.83;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:31:25;42.92;38.37;55.66;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:33:57;41.77;38.37;53.98;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:36:28;41.99;37.52;52.59;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:38:58;45.19;38.81;57.91;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:41:29;42.33;38.21;53.56;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:44:00;41.95;38.60;50.73;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:46:31;45.75;39.11;60.30;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:49:02;45.74;36.91;65.26;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:51:32;42.29;39.08;53.08;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:54:03;42.85;38.37;54.15;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:56:34;42.26;37.88;60.19;;
37223;Laerm;28026;48.562;14.440;2023-04-16T07:59:05;42.93;38.67;54.96;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:01:36;42.56;36.91;58.74;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:04:07;45.12;38.05;61.66;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:06:37;43.15;37.88;54.75;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:09:08;46.61;37.70;65.28;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:11:39;42.87;39.21;55.85;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:14:10;41.84;37.52;52.94;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:16:40;42.20;39.70;55.81;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:19:11;44.92;38.37;64.60;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:21:42;41.82;36.91;63.25;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:24:13;44.51;39.21;57.18;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:26:44;41.79;38.37;60.06;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:29:15;45.63;40.33;65.40;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:31:46;52.50;39.46;82.67;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:34:17;44.66;40.23;59.84;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:36:48;47.51;39.92;62.59;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:39:18;52.26;40.80;66.92;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:41:52;48.01;40.98;62.83;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:44:32;51.37;41.14;65.58;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:47:08;50.15;40.13;65.34;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:49:44;44.63;40.13;57.85;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:52:18;42.45;39.34;53.60;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:55:01;49.88;39.92;69.60;;
37223;Laerm;28026;48.562;14.440;2023-04-16T08:57:40;49.01;39.92;65.17;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:00:15;46.71;39.92;62.65;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:02:46;50.79;40.23;70.56;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:05:17;49.40;40.13;70.61;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:07:51;44.82;40.33;56.57;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:10:25;45.74;40.33;59.06;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:12:57;47.14;40.27;63.77;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:15:28;47.30;40.80;62.04;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:17:59;49.33;40.89;67.38;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:20:29;50.14;41.14;65.38;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:23:00;46.06;40.62;63.39;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:25:33;48.03;39.81;66.74;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:28:04;44.93;38.95;61.31;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:30:36;45.54;40.33;62.26;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:33:20;44.18;39.46;59.40;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:35:53;49.23;42.09;64.68;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:38:24;50.29;40.13;70.24;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:41:08;48.36;41.14;60.27;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:43:39;49.18;40.71;65.49;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:46:10;48.88;40.62;65.74;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:48:44;42.58;38.81;58.23;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:51:15;49.07;40.33;68.25;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:53:51;47.59;41.68;58.88;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:56:24;48.30;40.13;65.53;;
37223;Laerm;28026;48.562;14.440;2023-04-16T09:58:59;45.51;40.71;64.71;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:01:30;44.55;40.23;60.72;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:04:01;48.71;41.46;66.54;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:06:36;49.22;40.71;70.52;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:09:08;49.52;40.98;65.11;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:11:40;48.50;40.53;66.24;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:14:11;47.03;40.43;65.65;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:16:41;47.16;40.80;64.64;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:19:13;45.12;38.87;70.88;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:21:44;50.15;38.81;78.27;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:24:16;43.56;38.81;58.84;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:26:50;42.81;37.88;58.64;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:29:22;42.13;38.21;57.40;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:31:55;43.16;38.67;57.94;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:34:26;43.42;38.81;55.97;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:36:58;42.88;39.58;55.20;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:39:29;42.61;39.21;55.21;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:42:11;41.92;37.70;56.48;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:44:44;42.09;37.12;57.62;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:47:15;42.46;37.52;55.59;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:49:47;44.25;39.58;58.31;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:52:17;42.58;38.95;53.11;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:54:51;42.04;38.52;55.21;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:57:22;42.20;38.05;55.96;;
37223;Laerm;28026;48.562;14.440;2023-04-16T10:59:54;42.01;36.91;56.40;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:02:27;43.45;37.88;60.00;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:05:00;41.72;37.88;58.32;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:07:34;41.95;39.34;60.75;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:10:06;42.75;38.81;54.12;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:12:47;41.93;38.37;57.24;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:15:18;44.25;39.46;57.12;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:17:50;41.96;39.11;59.43;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:20:25;42.87;38.67;64.05;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:22:57;41.99;38.81;55.06;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:25:29;41.83;38.67;53.11;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:28:01;42.76;39.46;59.54;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:30:35;43.17;38.52;56.82;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:33:10;42.67;39.70;60.24;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:35:41;43.33;35.31;58.06;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:38:12;42.41;37.88;54.52;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:40:43;44.39;39.08;57.24;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:43:15;41.90;39.08;54.23;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:45:57;42.05;37.88;60.94;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:48:51;42.49;39.34;59.04;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:51:23;42.97;39.08;62.53;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:53:54;42.25;38.95;58.32;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:56:31;42.29;38.95;62.54;;
37223;Laerm;28026;48.562;14.440;2023-04-16T11:59:12;48.50;39.46;65.55;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:01:52;46.53;39.58;65.00;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:04:26;42.57;38.81;59.12;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:07:11;43.01;38.52;54.32;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:09:42;42.52;37.88;54.98;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:12:28;42.15;38.81;54.11;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:15:01;43.41;39.70;66.55;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:17:34;43.79;39.89;53.38;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:20:11;45.57;38.37;69.57;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:22:47;43.06;36.45;66.42;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:25:18;42.90;37.88;51.80;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:27:53;43.07;37.70;58.54;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:30:25;41.81;39.21;46.35;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:33:16;42.28;37.12;48.43;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:35:48;45.93;37.70;59.41;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:38:19;42.28;38.21;55.50;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:40:51;41.72;38.05;47.34;;
37223;Laerm;28026;48.562;14.440;2023-04-16T12:43:22;42.11;37.32;53.62;;
