sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:02:15;71;16;;180;150419
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:04:45;66;15;;166;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:07:15;63;15;;160;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:09:46;72;15;;182;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:12:16;72;15;;182;150580
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:14:46;62;15;;155;149495
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:17:16;71;15;;180;150940
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:19:46;66;15;;167;149938
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:22:16;71;15;;178;149701
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:24:46;70;15;;177;150155
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:27:17;63;15;;159;149863
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:29:47;64;15;;161;149628
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:32:17;64;15;;162;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:34:47;64;15;;162;151491
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:37:17;70;15;;174;149026
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:39:47;69;15;;174;150173
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:42:18;72;15;;181;149892
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:44:48;58;15;;147;151968
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:47:18;60;15;;150;149118
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:49:48;74;15;;185;149746
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:52:19;63;15;;159;150542
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:54:49;60;15;;153;151517
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:57:20;71;15;;178;149827
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T00:59:49;74;15;;187;149976
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:02:20;66;15;;167;151018
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:04:51;81;15;;203;149666
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:07:21;74;15;;188;151487
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:09:51;72;15;;181;150031
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:12:21;67;15;;168;149879
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:14:51;74;15;;182;146251
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:17:22;71;15;;184;153935
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:19:52;75;15;;188;149727
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:22:22;69;15;;171;147994
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:24:52;71;15;;183;152655
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:27:22;68;15;;170;148797
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:29:52;71;15;;182;151739
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:32:22;85;15;;214;149726
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:34:52;67;15;;169;150697
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:37:23;70;15;;175;149728
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:39:53;66;15;;166;150604
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:42:23;69;15;;174;150083
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:44:53;75;15;;189;149333
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:47:23;78;15;;198;150657
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:49:53;68;15;;170;149932
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:52:23;84;15;;213;150519
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:54:53;70;15;;176;149441
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:57:24;67;15;;169;149992
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T01:59:54;73;15;;184;150996
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:02:27;76;15;;191;149740
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:04:54;69;15;;173;149481
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:07:25;74;15;;188;151501
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:09:57;56;15;;141;150306
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:14:57;68;21;;172;149867
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:17:27;68;15;;171;150318
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:19:57;63;15;;159;149768
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:22:27;73;15;;185;150478
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:25:04;68;15;;170;149852
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:27:34;67;15;;169;150517
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:30:04;69;15;;173;149996
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:32:29;70;15;;169;144791
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:34:59;74;15;;193;155160
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:37:29;73;16;;186;151209
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:39:59;68;15;;171;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:42:30;59;15;;150;150600
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:45:00;63;15;;158;149459
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:47:30;73;15;;185;151192
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:50:00;70;15;;176;149549
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:52:31;57;15;;144;150547
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:55:00;67;15;;168;149973
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T02:57:31;74;15;;187;149706
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:00:01;75;15;;190;151000
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:02:32;58;15;;148;150641
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:05:02;71;15;;178;149819
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:07:32;67;15;;168;150333
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:10:03;65;15;;161;147615
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:12:33;72;15;;187;154070
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:15:04;68;15;;171;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:17:35;74;15;;188;150675
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:20:06;69;15;;173;148807
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:22:35;73;15;;185;150871
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:25:06;72;15;;183;151240
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:27:35;60;15;;152;149611
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:30:06;77;15;;193;149283
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:32:36;68;15;;174;151916
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:35:07;72;15;;180;149954
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:37:37;65;15;;163;149100
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:40:07;78;15;;196;150603
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:42:38;58;15;;147;150976
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:45:09;65;15;;165;150664
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:47:38;74;15;;187;150966
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:50:09;70;15;;177;149578
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:52:39;84;15;;211;150703
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:55:09;72;15;;182;149769
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T03:57:40;72;15;;182;151297
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:00:11;67;16;;170;150606
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:02:41;68;15;;172;150051
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:05:11;74;15;;187;150024
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:07:41;68;15;;173;151222
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:10:12;63;15;;159;149824
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:12:42;73;15;;185;150112
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:15:13;70;15;;177;150808
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:17:43;63;15;;160;150334
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:20:13;61;15;;153;148128
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:22:43;72;15;;183;152121
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:25:14;69;15;;174;149988
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:27:44;74;15;;188;150853
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:30:14;73;15;;183;150100
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:32:44;74;15;;187;150225
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:35:15;62;15;;156;150518
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:37:45;65;15;;162;149426
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:40:15;68;15;;170;149691
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:42:46;76;15;;192;151302
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:45:16;75;15;;185;147679
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:47:46;61;15;;157;152249
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:50:16;69;15;;174;149518
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:52:47;62;15;;157;149691
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:55:17;68;15;;173;152622
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T04:57:47;69;15;;172;148935
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:00:18;65;15;;164;150170
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:02:48;71;15;;182;151923
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:05:19;72;15;;177;146268
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:07:49;60;15;;156;154719
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:10:19;81;15;;200;147733
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:12:49;70;15;;178;152251
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:15:20;75;15;;190;150013
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:17:51;74;15;;188;150814
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:20:21;64;15;;161;150700
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:22:52;69;16;;176;151228
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:25:22;68;15;;172;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:27:53;70;15;;176;150646
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:30:23;63;15;;158;149429
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:32:53;64;15;;163;151362
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:35:23;69;15;;172;148713
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:37:55;66;15;;168;151036
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:40:25;74;15;;186;150709
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:42:55;66;15;;169;151856
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:45:26;68;15;;171;149348
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:47:56;66;15;;167;150867
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:50:26;65;15;;163;148801
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:52:56;64;15;;162;151507
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:55:26;59;15;;147;147410
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T05:57:57;72;15;;186;152977
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:00:27;71;15;;179;150124
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:02:57;71;15;;178;148750
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:05:28;74;15;;190;152226
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:07:58;69;15;;175;150039
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:10:28;73;15;;183;149123
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:13:01;73;15;;184;149932
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:15:29;71;15;;181;152212
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:18:00;61;15;;153;149607
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:20:30;70;15;;178;151428
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:23:00;71;15;;180;150064
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:25:30;73;15;;183;149021
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:28:00;76;15;;193;151090
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:30:31;73;15;;185;150336
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:33:01;65;15;;163;149662
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:35:31;71;15;;178;149551
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:38:01;61;15;;154;150425
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:40:31;64;15;;162;151335
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:43:02;63;15;;158;149961
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:45:32;57;15;;142;147620
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:48:04;56;15;;142;150969
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:53:05;72;21;;180;148715
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:55:35;66;15;;168;151582
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T06:58:05;61;15;;155;150009
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:00:35;60;15;;149;148588
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:03:06;74;15;;181;146605
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:05:36;59;15;;154;155375
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:08:06;56;15;;140;148556
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:10:36;69;15;;177;151831
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:13:07;67;15;;169;150021
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:15:37;74;17;;188;150676
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:18:07;64;15;;161;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:20:37;65;15;;164;150131
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:23:08;64;15;;163;150534
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:25:38;62;15;;157;150153
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:28:08;69;15;;173;150127
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:30:38;64;15;;160;149313
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:33:09;58;15;;147;150612
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:35:39;62;15;;158;151159
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:38:09;65;15;;165;150185
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:40:40;81;17;;203;149280
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:43:10;68;16;;169;148888
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:45:40;67;16;;170;152053
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:48:10;74;16;;188;150845
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:50:43;75;17;;187;149521
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:53:11;66;15;;168;150877
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:55:41;67;17;;168;149649
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T07:58:11;68;16;;172;150199
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:00:41;74;17;;185;149943
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:03:12;69;16;;174;150039
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:05:42;75;17;;189;150666
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:08:12;63;17;;160;150409
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:10:42;71;16;;178;150159
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:13:12;70;17;;177;150516
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:15:43;66;17;;167;150245
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:18:15;75;18;;188;149256
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:20:44;69;17;;175;151557
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:23:14;71;18;;174;146597
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:25:45;75;18;;194;153960
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:28:15;58;17;;147;149632
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:30:45;73;17;;185;150410
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:33:15;65;17;;162;149524
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:35:46;65;17;;166;151603
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:38:16;66;17;;165;149940
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:40:46;59;16;;148;149703
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:43:17;74;17;;188;150783
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:45:48;70;18;;177;151430
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:48:20;64;17;;162;149632
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:50:49;65;17;;165;150931
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:53:19;72;20;;183;151108
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:55:50;69;18;;175;150428
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T08:58:21;72;18;;181;149662
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:00:50;62;17;;157;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:03:21;59;17;;150;151097
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:05:51;51;16;;130;150345
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:08:22;71;18;;178;150149
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:10:52;74;18;;188;150637
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:13:22;63;17;;159;149957
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:15:53;68;19;;172;151609
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:18:23;70;18;;176;149820
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:20:55;65;18;;165;150354
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:23:24;65;17;;162;149514
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:25:56;67;17;;170;151494
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:28:37;71;18;;180;150653
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:31:08;71;19;;180;150218
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:33:26;70;18;;176;150151
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:35:56;57;17;;145;150343
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:38:46;59;16;;149;150877
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:41:05;72;18;;179;148737
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:43:27;65;17;;165;150903
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:45:57;75;19;;190;150963
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:48:28;64;17;;157;146876
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:50:58;62;18;;159;151655
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:53:28;65;18;;163;149163
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:56:04;60;17;;154;152777
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T09:58:29;70;20;;176;149863
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:01:02;68;18;;173;151654
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:03:30;65;19;;163;149803
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:06:16;69;20;;175;150208
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:08:30;66;19;;168;151387
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:11:01;59;18;;149;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:13:31;69;19;;173;150292
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:16:01;70;19;;177;149803
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:18:32;62;17;;157;150824
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:21:02;65;19;;165;150397
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:23:33;66;17;;167;149650
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:26:03;71;18;;178;149923
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:28:36;63;18;;162;152248
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:31:06;59;17;;150;150616
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:33:36;66;17;;167;150331
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:36:05;73;19;;183;150010
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:38:39;66;18;;165;149808
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:41:07;64;17;;164;151566
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:43:41;68;18;;173;151378
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:46:17;67;17;;169;149823
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:48:38;72;18;;182;150401
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:51:21;65;17;;165;150395
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:53:39;66;17;;167;150587
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:56:09;67;16;;168;149963
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T10:58:39;65;18;;162;149303
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:01:12;68;17;;172;150383
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:03:40;58;16;;144;146453
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:06:11;67;17;;173;153723
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:08:44;71;18;;182;152030
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:11:11;60;16;;149;148923
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:13:42;75;18;;187;148826
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:16:12;67;18;;171;152878
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:18:43;67;18;;170;151119
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:21:13;67;18;;169;150342
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:23:46;66;18;;168;150560
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:26:23;81;19;;204;150423
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:28:45;76;18;;194;151191
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:31:15;74;19;;187;149958
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:33:45;70;18;;176;149256
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:36:15;55;17;;138;148120
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:38:45;64;17;;164;152440
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:41:18;62;17;;156;150796
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:43:46;70;18;;175;148222
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:46:16;70;19;;177;150403
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:48:53;62;17;;156;150946
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:51:16;55;17;;137;149138
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:53:47;66;18;;167;150500
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:56:24;67;18;;172;151989
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T11:59:04;67;19;;168;148939
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:01:19;75;20;;191;151931
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:03:49;65;18;;165;150662
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:06:20;69;20;;175;151675
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:08:50;67;20;;170;150626
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:11:36;63;19;;157;149003
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:14:06;60;19;;151;150825
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:16:22;72;21;;183;151174
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:18:58;68;21;;170;149965
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:21:23;81;25;;206;151623
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:23:53;73;22;;183;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-16T12:26:23;73;23;;184;150417
