sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:01:42;90;28;;225;149113
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:04:12;93;29;;237;151337
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:06:43;81;26;;205;150048
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:09:13;77;26;;194;150228
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:11:43;88;27;;222;150550
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:14:14;73;26;;182;147594
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:16:44;75;24;;193;152992
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:19:14;85;30;;214;149528
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:21:44;73;25;;183;149047
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:24:15;81;27;;206;151492
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:26:45;70;23;;178;151293
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:29:16;87;27;;220;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:31:46;86;27;;216;150347
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:34:16;82;28;;205;149878
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:36:47;68;26;;171;150682
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:39:17;63;22;;158;148505
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:41:48;83;27;;211;152092
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:44:18;88;29;;221;149578
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:46:48;81;25;;205;150861
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:49:18;84;27;;213;150687
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:51:49;81;27;;204;150193
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:54:19;78;25;;196;149340
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:56:50;69;25;;174;150874
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T00:59:20;73;26;;186;151431
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:01:51;84;27;;213;150577
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:04:21;89;27;;224;149719
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:06:52;77;25;;194;151085
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:09:22;75;26;;188;148505
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:11:52;79;28;;202;152064
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:14:23;84;26;;211;148947
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:16:53;80;25;;204;152005
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:19:23;83;27;;206;148594
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:21:54;75;26;;192;151753
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:24:24;75;25;;190;150377
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:26:56;85;26;;215;150343
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:29:25;83;27;;209;150038
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:31:56;79;27;;200;151440
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:34:26;81;26;;205;150289
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:36:56;89;28;;222;149216
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:39:27;80;26;;202;150546
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:41:57;79;27;;199;151075
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:44:28;69;24;;175;150749
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:46:58;73;24;;183;150222
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:49:29;80;27;;203;150373
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:51:59;84;27;;213;150672
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:54:29;80;25;;201;150369
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:57:01;81;25;;200;147518
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T01:59:30;68;26;;174;153348
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:02:06;77;26;;194;149868
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:04:31;84;27;;213;150758
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:07:01;72;24;;183;150470
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:09:35;78;26;;197;150025
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:12:03;91;28;;230;150750
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:14:32;67;23;;169;150174
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:17:03;67;25;;170;150299
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:19:33;80;26;;203;150762
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:22:04;79;27;;200;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:24:34;86;27;;213;148497
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:27:04;82;27;;210;151864
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:29:34;84;26;;211;150198
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:32:05;73;26;;184;149684
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:34:35;92;29;;233;150808
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:37:06;79;24;;199;150503
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:39:36;74;25;;187;150748
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:42:06;92;28;;228;148579
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:44:36;75;26;;190;151921
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:47:07;75;25;;189;149478
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:49:37;80;27;;201;150282
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:52:08;80;25;;202;149934
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:54:38;73;25;;186;151588
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:57:09;90;28;;225;149792
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T02:59:39;73;25;;183;149131
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:02:09;74;25;;188;151123
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:04:40;93;29;;235;150737
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:07:11;76;27;;192;150762
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:09:41;82;25;;205;149855
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:12:11;90;29;;228;150931
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:14:41;86;27;;217;150871
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:17:12;81;26;;199;147232
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:19:42;84;25;;216;153299
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:22:12;73;25;;184;149623
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:24:42;87;28;;221;151060
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:27:13;84;27;;210;149664
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:29:43;79;24;;198;150195
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:32:13;77;26;;194;149840
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:34:44;70;26;;177;150736
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:37:14;75;26;;190;151077
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:39:44;89;27;;222;149479
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:42:14;85;26;;215;150913
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:44:45;73;25;;183;149894
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:47:15;78;25;;195;149858
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:49:45;86;27;;218;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:52:15;81;26;;202;149190
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:54:46;80;27;;203;151729
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:57:16;78;25;;196;149596
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T03:59:46;84;27;;213;150523
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:02:16;67;25;;167;148854
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:04:47;78;26;;199;151490
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:07:17;72;24;;181;150675
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:09:47;89;27;;223;150018
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:12:17;79;27;;200;150084
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:14:48;78;24;;197;150581
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:17:18;88;29;;220;148578
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:19:49;83;26;;210;151425
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:22:19;73;26;;186;151268
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:24:55;72;25;;183;150502
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:27:20;75;24;;190;150390
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:29:50;78;27;;197;150270
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:32:21;88;26;;220;149545
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:34:51;75;26;;191;150859
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:37:21;82;27;;207;149986
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:39:52;86;27;;217;150001
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:42:22;83;28;;212;151504
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:44:53;78;26;;197;150901
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:47:23;75;26;;188;149270
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:49:54;75;26;;191;151099
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:52:24;83;27;;210;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:54:54;93;26;;233;150205
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:57:24;69;26;;173;149759
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T04:59:55;85;26;;216;150986
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:02:25;81;27;;204;149288
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:04:55;74;27;;189;151417
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:07:26;77;25;;194;149388
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:09:56;80;27;;201;150641
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:12:27;73;25;;185;150430
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:14:57;82;26;;206;150008
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:17:27;89;28;;225;150736
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:19:58;78;27;;198;151099
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:22:28;83;28;;208;149194
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:24:58;73;24;;184;150527
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:27:29;84;27;;212;151200
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:29:59;79;26;;200;150269
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:32:29;76;26;;191;149602
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:34:59;79;26;;198;149160
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:37:29;79;26;;202;151643
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:40:00;73;26;;183;149481
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:42:31;76;25;;192;151366
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:47:34;86;29;;218;151299
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:50:05;74;25;;186;150360
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:52:35;78;26;;197;150081
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:55:07;80;26;;202;151398
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T05:57:36;78;27;;196;150728
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:00:07;76;25;;190;148492
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:02:37;80;26;;204;152089
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:05:07;80;26;;201;150455
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:07:38;78;27;;197;150392
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:10:08;85;26;;212;149610
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:12:39;74;25;;187;151363
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:15:09;81;27;;204;149650
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:17:40;85;26;;216;151364
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:20:11;80;27;;202;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:22:41;75;27;;190;150988
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:25:12;78;26;;194;148791
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:27:42;75;24;;190;151122
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:30:13;77;26;;196;151004
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:32:42;80;26;;199;148921
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:35:13;81;25;;205;150524
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:37:43;83;28;;211;151481
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:40:14;77;25;;192;147955
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:42:44;78;25;;198;151523
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:45:14;74;26;;188;151101
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:47:44;85;27;;216;150762
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:50:15;84;26;;211;149425
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:52:45;87;28;;218;149375
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:55:15;70;24;;176;148853
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T06:57:45;80;26;;205;153173
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:00:16;83;27;;209;149513
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:02:46;84;26;;213;150498
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:05:16;79;26;;200;150268
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:07:47;68;26;;173;150930
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:10:17;78;25;;197;149725
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:12:47;83;27;;210;151130
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:15:18;73;24;;184;149878
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:17:48;65;23;;164;150275
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:20:18;83;27;;209;150354
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:22:49;81;26;;204;150330
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:25:19;80;27;;201;149921
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:27:49;74;24;;186;150794
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:30:20;80;26;;200;148713
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:32:50;77;26;;196;152167
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:35:20;90;27;;226;149837
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:37:50;64;24;;161;150192
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:40:20;77;26;;194;149497
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:42:51;89;26;;224;150452
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:45:22;77;26;;195;150352
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:47:52;83;27;;211;151167
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:50:22;78;26;;196;150600
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:52:52;72;25;;179;149146
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:55:22;74;25;;186;149595
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T07:57:53;77;25;;196;151280
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:00:23;78;25;;197;150890
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:02:54;76;26;;192;150607
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:05:24;81;26;;202;149435
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:07:54;71;25;;180;150660
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:10:24;80;26;;202;150324
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:12:55;90;29;;228;150579
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:15:26;84;26;;210;149101
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:17:56;92;29;;234;151419
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:20:26;80;27;;201;150698
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:22:56;79;24;;199;150404
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:25:26;91;28;;229;149616
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:27:57;84;27;;210;149645
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:30:28;88;27;;222;150035
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:32:57;67;23;;170;151558
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:35:27;81;25;;202;149485
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:37:59;77;27;;196;150904
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:40:28;94;28;;237;150320
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:42:59;76;25;;191;149796
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:45:29;83;28;;209;150124
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:47:59;83;26;;209;150644
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:50:29;78;26;;196;150515
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:53:02;75;26;;189;150634
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:55:36;90;27;;225;149470
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T08:58:01;77;27;;196;151272
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:00:30;72;24;;178;147471
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:03:01;83;27;;213;152431
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:05:32;75;24;;188;149466
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:08:03;86;29;;219;151716
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:10:33;79;25;;198;149804
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:13:03;76;26;;193;150800
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:15:34;91;28;;229;150480
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:18:04;72;25;;183;151545
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:20:35;77;25;;193;148926
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:23:05;84;27;;212;151358
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:25:36;77;26;;192;148173
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:28:06;82;27;;207;151007
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:30:36;80;25;;203;151407
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:33:13;92;28;;233;151295
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:35:46;85;27;;213;149214
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:38:07;82;26;;208;150483
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:40:39;67;25;;170;150791
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:43:11;75;25;;190;150615
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:45:47;81;26;;205;150671
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:48:09;94;29;;238;150912
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:50:43;84;28;;211;150315
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:53:10;71;24;;178;149433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:55:40;77;25;;196;150963
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T09:58:11;91;28;;227;149535
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:00:41;84;27;;214;151379
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:03:11;72;25;;182;150435
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:05:41;83;26;;209;149302
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:08:12;71;25;;179;150715
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:10:42;85;27;;213;149901
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:13:16;80;26;;200;149248
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:15:43;75;27;;190;150900
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:18:13;82;27;;209;151828
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:20:43;86;25;;215;149998
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:23:14;78;26;;195;149840
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:25:45;84;28;;212;149860
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:28:15;76;25;;194;152305
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:30:50;88;28;;222;149823
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:33:23;83;26;;209;150573
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:35:46;87;29;;219;150755
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:38:23;83;27;;208;150076
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:40:48;86;26;;216;150569
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:43:19;72;26;;182;150736
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:45:49;75;25;;191;151142
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:48:19;68;24;;170;148883
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:50:53;87;30;;218;150017
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:53:24;79;24;;200;151230
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T10:58:30;73;24;;186;151069
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:00:52;82;28;;207;150912
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:03:23;78;27;;197;150559
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:05:53;81;25;;203;149617
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:08:23;87;28;;221;151057
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:10:54;90;28;;226;149959
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:13:24;65;23;;163;148903
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:15:56;74;26;;187;150709
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:18:25;77;25;;195;151408
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:20:56;79;28;;202;151546
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:23:27;81;27;;204;150280
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:25:58;89;27;;222;148424
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:28:31;87;28;;220;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:31:00;89;27;;230;153393
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:33:29;78;26;;198;150598
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:35:59;72;26;;181;149501
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:38:36;74;25;;187;150066
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:41:00;78;26;;198;150686
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:43:31;78;26;;196;150504
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:46:02;82;27;;208;151310
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:48:50;94;28;;236;149264
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:51:02;93;29;;236;151671
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:53:32;76;26;;192;149918
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:56:04;76;26;;193;150804
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T11:58:33;84;27;;210;148818
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:01:04;76;26;;192;151415
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:03:38;84;26;;214;151278
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:06:07;69;25;;173;150201
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:08:35;83;27;;209;150963
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:11:06;78;26;;195;148874
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:13:39;77;26;;193;149940
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:16:15;82;27;;209;151744
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:18:37;79;25;;198;150118
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:21:07;78;27;;195;149216
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:26:11;84;29;;212;151058
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-16T12:28:41;79;27;;199;150983
