sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:22:07;70;21;;178;150939
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:33:11;70;21;;177;150750
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:35:46;68;22;;170;149215
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:38:16;70;21;;178;151494
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:40:42;81;23;;201;148664
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:43:22;67;20;;170;152077
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:45:48;70;20;;179;151940
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:48:18;72;21;;181;150522
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:50:48;72;21;;181;149670
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:53:21;70;22;;175;149312
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T00:55:45;65;20;;166;152098
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T01:14:10;69;21;;176;151081
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T01:41:49;76;23;;190;149685
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T01:44:24;69;21;;172;149438
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T01:46:53;62;20;;155;147921
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T01:51:58;75;23;;190;150171
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T01:54:25;66;21;;169;151599
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T01:56:51;73;22;;186;150819
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T02:18:41;73;21;;183;148611
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T02:21:14;73;22;;185;151761
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T02:28:39;73;21;;183;149970
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T02:38:42;71;21;;181;151289
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T02:41:17;76;23;;192;150708
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T02:53:51;62;19;;155;149692
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:09:00;78;22;;199;151327
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:11:29;71;23;;178;149943
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:13:56;68;20;;174;151350
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:16:28;69;20;;174;150062
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:18:55;84;23;;211;149136
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:21:30;68;21;;173;151798
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:23:57;69;21;;175;150477
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:28:59;71;24;;177;148794
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:31:29;64;20;;162;150645
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:34:00;68;21;;175;152303
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:36:32;69;21;;176;151020
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:39:02;70;20;;176;150578
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:41:32;79;22;;198;150337
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:44:04;74;22;;188;151142
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:46:34;84;24;;211;150352
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:49:06;76;22;;193;150730
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:51:35;82;23;;206;149803
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:54:05;73;22;;184;151103
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:56:36;76;22;;191;149258
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T03:59:06;65;20;;165;151474
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:01:37;76;22;;194;151443
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:04:09;77;22;;192;149353
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:06:39;74;21;;188;151411
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:09:09;63;20;;158;148696
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:11:40;65;19;;166;152040
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:14:10;68;20;;173;151248
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:16:42;72;22;;182;150749
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:19:12;75;22;;190;150092
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:21:43;66;20;;168;151140
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:24:13;72;21;;181;150075
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:26:43;71;21;;180;150032
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:29:14;73;21;;185;151570
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:31:45;77;22;;194;149742
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:34:16;75;21;;190;151536
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:36:45;69;21;;173;150250
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:39:16;69;20;;171;148448
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:41:47;63;19;;160;151437
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:44:17;76;22;;192;150967
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:46:47;72;21;;183;151167
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:49:18;73;21;;185;150151
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:51:48;64;19;;162;149966
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:54:19;64;19;;162;151209
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:56:50;70;21;;175;148797
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T04:59:19;67;20;;165;146649
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T05:01:51;70;20;;182;155896
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T05:04:21;69;21;;175;150903
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T05:06:51;63;20;;159;150059
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T05:09:22;75;21;;190;150887
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T05:11:52;73;21;;182;149082
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T05:31:14;68;20;;175;152515
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T05:51:21;71;22;;181;151164
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T06:11:29;69;25;;174;150360
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T06:14:04;66;19;;168;151154
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T06:16:32;72;22;;182;150753
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T06:19:01;72;20;;183;150932
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T06:21:36;74;22;;186;150309
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T06:24:06;63;19;;158;150140
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T06:26:37;57;17;;143;149591
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T06:29:07;72;21;;184;151948
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T07:36:52;69;21;;173;149961
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:01:51;64;22;;161;150832
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:25:28;63;22;;159;149214
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:27:58;71;21;;181;152724
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:30:30;74;23;;182;147378
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:32:59;67;20;;171;152639
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:40:33;70;21;;176;150185
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:44:19;69;23;;173;150193
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:46:46;74;23;;190;152110
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:49:17;83;23;;204;147289
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:51:48;68;21;;175;153677
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:54:27;69;21;;175;150610
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T08:56:48;74;22;;186;149609
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:01:54;70;25;;178;150437
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:04:20;73;21;;184;150016
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:06:51;73;22;;185;151124
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:09:22;58;18;;145;149377
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:11:53;73;21;;186;151367
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:14:22;68;21;;172;149781
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:16:53;69;22;;176;151347
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:19:24;74;22;;187;150483
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:21:55;67;20;;169;150653
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:24:25;73;22;;185;150955
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:26:57;76;21;;190;149395
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:29:37;62;20;;159;151842
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:32:04;81;24;;205;150219
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:34:28;63;20;;159;150644
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:37:14;81;23;;204;150098
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:39:28;68;21;;172;150146
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:42:04;80;23;;201;150493
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:44:33;78;23;;196;150147
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:47:08;77;24;;194;149431
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:49:40;68;20;;171;148759
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T09:58:26;68;23;;172;151147
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:01:00;68;20;;169;148690
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:03:30;68;23;;175;152473
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:06:07;75;22;;190;150309
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:08:28;75;22;;189;150305
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:10:59;60;19;;151;150698
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:13:31;71;22;;179;149733
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:16:00;69;20;;175;150070
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:18:30;73;23;;186;151203
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:21:00;72;22;;178;148001
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:23:33;82;23;;210;152412
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:26:01;71;21;;180;150780
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:28:35;79;24;;198;149201
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:31:03;72;22;;181;150263
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:33:34;75;23;;191;151981
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:36:10;68;20;;170;149998
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:38:36;62;20;;157;151776
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:41:05;61;20;;151;147528
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:43:43;60;18;;154;152994
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:46:18;74;23;;188;151346
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:48:36;72;22;;179;148233
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:51:06;67;21;;169;151128
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:53:37;68;19;;174;151572
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T10:56:10;69;23;;174;149248
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:01:16;66;21;;169;152166
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:03:42;73;21;;182;149216
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:06:09;74;22;;187;150973
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:08:41;71;21;;179;150408
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:11:10;61;19;;153;149856
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:13:43;69;21;;175;151469
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:16:14;73;22;;180;147939
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:18:41;64;19;;163;152391
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:21:13;69;20;;173;149738
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:23:49;66;21;;168;151417
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:26:23;69;20;;169;146741
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:28:44;66;21;;170;153210
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:31:15;73;23;;186;152623
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:33:45;71;21;;179;150011
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:36:15;69;22;;176;151017
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:38:46;69;21;;172;149361
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:41:20;73;22;;187;152379
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:43:47;58;19;;145;149309
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:46:18;67;20;;170;151058
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:48:53;59;20;;151;151461
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:51:23;71;21;;177;149135
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:53:51;61;20;;157;152032
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T11:56:27;75;22;;190;150048
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:01:22;77;23;;193;150284
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:03:59;77;23;;194;150835
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:06:23;72;22;;179;148933
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:08:54;68;21;;173;151550
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:11:40;74;22;;188;150664
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:14:10;69;21;;174;149885
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:16:26;70;21;;178;150743
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:19:02;86;27;;217;150457
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:21:34;67;20;;168;149349
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:23:56;79;23;;201;151674
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:26:27;74;22;;184;148714
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:29:02;72;21;;184;152162
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:31:37;77;22;;194;150397
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:42:41;82;25;;207;150276
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:45:11;68;21;;173;150690
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:47:41;77;24;;193;149639
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T12:50:11;76;21;;193;151736
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T13:19:38;61;21;;156;152614
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T13:31:24;77;24;;194;149520
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T13:50:44;71;25;;180;150980
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T14:10:51;75;23;;189;150616
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T14:13:22;71;21;;182;151860
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T14:42:54;67;21;;169;150445
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T14:45:27;66;21;;168;150986
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T14:47:55;63;21;;158;150276
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T14:50:26;70;22;;177;149780
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T14:52:56;74;23;;187;151320
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T14:55:27;67;21;;170;150377
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T14:57:58;64;20;;163;150673
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:00:29;68;21;;173;150653
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:02:56;73;22;;183;150260
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:05:30;83;24;;208;150141
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:07:57;75;23;;190;150625
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:10:32;79;24;;199;150768
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:12:59;66;21;;168;150609
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:15:33;66;22;;166;149217
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:18:01;73;22;;186;151078
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:20:30;72;22;;181;149534
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:23:03;69;23;;175;151159
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:25:35;67;22;;168;149354
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:30:33;71;23;;176;147706
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:33:03;71;21;;184;153647
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:35:36;81;23;;205;150548
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:38:04;68;22;;170;149496
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T15:40:33;74;22;;188;151251
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T16:40:45;72;22;;181;149387
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T16:49:54;68;21;;171;150824
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T16:52:25;73;23;;184;151112
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T16:54:54;66;21;;165;149115
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T16:57:24;67;22;;171;151645
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T16:59:54;80;23;;202;150322
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:02:24;73;22;;183;149474
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:04:58;71;21;;179;151036
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:07:26;75;22;;183;146184
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:09:56;70;23;;182;155006
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:12:27;73;22;;183;149155
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:14:57;77;23;;196;151742
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:17:28;73;24;;185;150206
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:19:57;71;21;;179;149374
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:22:28;72;22;;182;151311
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:25:00;63;21;;160;150623
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:27:33;63;20;;158;149420
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:30:02;64;21;;160;149693
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:32:32;68;22;;173;151958
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:35:00;64;21;;161;149858
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:37:30;57;19;;145;150747
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:40:00;78;22;;195;149835
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:42:32;76;22;;192;150326
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:45:03;73;22;;185;150015
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:47:33;66;21;;165;147795
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:50:04;77;23;;194;150555
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:52:34;66;20;;171;153656
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:55:05;73;23;;185;151946
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T17:57:36;79;23;;199;150535
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:00:07;70;23;;177;150357
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:02:39;69;21;;174;150927
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:05:08;61;21;;155;150886
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:07:38;64;20;;158;147415
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:10:09;67;21;;172;153371
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:12:39;69;22;;176;151274
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:15:10;66;21;;166;149660
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:17:40;69;22;;176;151047
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:20:15;78;23;;197;149693
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:22:41;72;21;;182;150670
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:25:11;74;22;;185;148016
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:27:43;85;24;;218;152962
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:30:14;68;21;;171;150375
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:32:46;74;22;;186;150486
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:35:14;71;21;;180;150910
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:37:44;64;20;;161;150467
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:40:15;72;23;;182;149603
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:42:45;64;20;;163;151126
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:45:15;70;20;;178;150497
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:47:47;67;21;;169;150019
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:50:17;65;20;;164;151082
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:52:46;67;20;;169;150503
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:55:19;77;23;;195;151119
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T18:57:48;68;21;;171;150123
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:00:20;66;23;;167;149901
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:02:49;81;22;;205;151508
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:05:21;74;23;;187;151194
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:07:51;70;20;;175;149126
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:10:22;72;21;;182;151334
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:12:52;72;23;;180;148013
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:15:22;68;20;;174;153015
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:30:29;66;21;;166;149765
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:33:04;75;21;;191;151437
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:51:14;78;25;;196;150612
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:53:48;69;21;;174;150000
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:56:18;75;23;;187;149019
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T19:58:48;79;21;;201;151710
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:01:24;71;24;;180;151366
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:17:23;66;21;;167;149925
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:19:57;73;21;;185;150562
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:22:24;69;21;;174;150295
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:24:54;63;20;;159;150964
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:27:25;71;21;;179;149643
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:29:56;68;20;;170;149980
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:32:26;64;20;;161;148692
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:34:56;61;21;;157;152456
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:37:29;73;21;;184;149911
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:39:57;72;21;;184;151313
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:42:32;73;22;;185;150932
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:44:57;82;23;;206;149971
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:47:29;67;20;;169;150842
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:50:01;72;23;;181;150598
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:52:30;73;22;;185;150003
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:55:00;64;20;;158;147704
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T20:57:31;64;20;;165;152760
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:00:00;71;20;;178;149892
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:02:31;68;22;;172;151445
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:05:01;65;19;;163;149124
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-16T21:07:33;74;22;;189;152667
