sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:00:47;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:03:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:05:46;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:08:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:10:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:13:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:15:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:18:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:20:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:23:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:25:45;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:28:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:30:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:33:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:35:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:38:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:40:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:43:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:45:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:48:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:50:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:53:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:55:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T00:58:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:00:45;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:03:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:05:48;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:08:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:10:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:13:15;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:15:45;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:18:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:20:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:23:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:25:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:28:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:30:46;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:33:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:35:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:38:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:40:46;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:43:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:45:46;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:48:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:50:46;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:53:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:55:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T01:58:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:00:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:03:16;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:05:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:08:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:10:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:13:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:15:46;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:18:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:20:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:23:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:25:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:28:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:30:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:33:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:35:47;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:38:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:40:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:43:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:45:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:48:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:50:46;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:53:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:55:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T02:58:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:00:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:03:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:05:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:08:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:10:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:13:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:15:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:18:16;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:20:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:23:16;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:25:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:28:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:30:52;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:33:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:35:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:38:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:40:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:43:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:45:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:48:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:50:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:53:16;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:55:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T03:58:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:00:46;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:03:17;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:05:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:08:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:10:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:13:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:15:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:18:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:20:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:23:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:25:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:28:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:30:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:33:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:35:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:38:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:40:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:43:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:45:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:48:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:50:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:53:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:55:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T04:58:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:00:46;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:03:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:05:46;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:08:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:10:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:13:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:15:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:18:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:20:46;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:23:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:25:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:28:16;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:30:46;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:33:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:35:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:38:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:40:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:43:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:45:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:48:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:50:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:53:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:55:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T05:58:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:00:46;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:03:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:05:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:08:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:10:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:13:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:15:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:18:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:20:46;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:23:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:25:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:28:16;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:30:46;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:33:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:35:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:38:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:40:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:43:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:45:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:48:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:50:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:53:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:55:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T06:58:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:00:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:03:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:05:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:08:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:10:46;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:13:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:15:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:18:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:20:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:23:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:25:46;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:28:17;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:30:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:33:16;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:35:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:38:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:40:46;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:43:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:45:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:48:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:50:46;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:53:16;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:55:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T07:58:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:00:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:03:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:05:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:08:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:10:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:13:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:15:46;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:18:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:20:46;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:23:16;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:25:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:28:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:30:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:33:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:35:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:38:16;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:40:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:43:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:45:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:48:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:50:48;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:53:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:55:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T08:58:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:00:47;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:03:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:05:47;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:08:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:10:47;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:13:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:15:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:18:17;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:20:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:23:17;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:25:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:30:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:33:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:35:47;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:38:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:40:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:43:17;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:45:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:48:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:50:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:53:22;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:55:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T09:58:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:00:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:03:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:05:47;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:08:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:10:47;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:13:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:15:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:18:17;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:20:47;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:23:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:25:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:28:17;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:30:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:35:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:38:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:40:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:43:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:45:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:48:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:50:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:53:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T10:58:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:00:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:03:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:05:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:08:17;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:10:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:13:17;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:15:47;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:18:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:20:47;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:23:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:25:47;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:28:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:30:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:33:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:35:55;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:38:17;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:40:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:43:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:45:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:48:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:50:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:53:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:55:47;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T11:58:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:00:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:03:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:05:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:08:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:10:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:13:17;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:15:48;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:18:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:20:47;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:23:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:25:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:28:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:30:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:33:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:35:47;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:38:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:40:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:43:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:45:47;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:48:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:50:47;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:53:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:55:47;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T12:58:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:00:47;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:03:17;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:05:47;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:08:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:10:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:13:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:15:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:18:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:20:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:23:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:25:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:28:17;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:30:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:33:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-16T13:35:48;63;;;;
