sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:01:49;79;21;;196;147439
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:04:19;72;19;;183;151131
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:06:49;88;22;;223;150709
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:09:19;72;20;;182;150989
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:11:49;74;20;;185;149571
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:14:20;91;23;;227;148632
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:16:49;82;21;;207;151056
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:19:19;76;20;;193;151020
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:21:49;82;22;;206;150138
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:24:19;83;21;;209;149891
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:26:50;83;22;;209;149343
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:29:20;77;21;;195;150176
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:31:50;75;20;;191;151087
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:34:20;82;21;;203;148480
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:36:50;73;20;;187;151994
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:39:21;80;21;;200;149861
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:41:51;83;22;;208;149542
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:44:21;75;20;;190;151040
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:46:51;73;20;;180;147792
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:49:21;77;20;;195;151883
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:51:52;81;21;;205;151182
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:54:23;77;21;;192;149364
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:56:52;66;19;;167;151093
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T00:59:22;80;20;;202;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:01:52;79;20;;198;150004
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:04:22;83;23;;208;149799
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:06:52;87;20;;216;148962
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:09:23;79;21;;200;151281
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:11:53;71;20;;178;149186
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:14:23;93;23;;235;151402
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:16:53;69;19;;174;150049
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:19:23;70;19;;176;150182
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:21:53;79;21;;199;150372
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:24:23;77;20;;192;149191
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:26:54;98;23;;246;149835
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:29:24;78;21;;198;151204
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:31:54;71;20;;178;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:34:24;83;21;;209;150527
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:36:55;87;21;;219;149743
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:39:25;82;21;;207;150688
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:41:56;76;20;;192;150318
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:44:25;75;20;;188;149727
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:46:55;75;20;;190;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:49:26;77;20;;191;148261
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:51:56;76;20;;193;152290
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:54:26;76;21;;192;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:56:56;81;20;;204;149844
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T01:59:26;76;20;;192;149983
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:01:59;75;21;;190;150818
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:04:27;78;20;;196;149325
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:06:57;75;20;;187;149210
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:09:27;82;21;;209;151315
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:11:57;73;19;;184;149936
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:14:27;81;21;;203;149053
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:16:57;81;21;;205;151379
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:19:28;84;21;;210;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:21:58;76;20;;192;151505
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:24:28;80;21;;201;149414
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:26:58;81;21;;202;148378
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:29:28;74;20;;188;152419
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:31:59;85;22;;216;150698
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:34:29;81;22;;203;149624
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:36:59;87;21;;220;150578
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:39:29;65;18;;164;149998
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:42:00;61;18;;153;149799
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:44:30;78;20;;198;150815
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:47:00;80;20;;199;148935
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:49:30;80;21;;203;151424
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:52:00;86;21;;216;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:54:30;75;20;;189;149367
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:57:01;79;21;;198;149904
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T02:59:30;84;21;;212;150450
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:02:01;80;20;;201;150647
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:04:31;74;20;;186;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:07:01;89;22;;225;150805
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:09:32;72;20;;180;148992
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:12:02;73;19;;185;151275
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:14:32;84;21;;212;150237
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:17:02;67;19;;169;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:19:32;79;21;;199;149970
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:22:03;73;20;;184;149576
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:24:33;79;20;;199;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:27:03;82;20;;206;150622
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:29:35;78;21;;196;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:32:03;77;20;;193;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:34:33;68;19;;170;148429
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:37:05;81;21;;206;151350
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:39:34;76;20;;194;151320
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:42:05;83;21;;208;149784
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:44:35;84;22;;211;150465
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:47:05;84;21;;211;150097
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:49:35;85;21;;214;150506
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:52:05;76;20;;190;149576
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:54:36;81;22;;205;150978
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:57:06;82;22;;207;150026
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T03:59:36;70;19;;175;148782
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:02:06;84;21;;212;150672
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:04:36;79;21;;201;150803
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:07:06;93;23;;230;147673
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:09:36;68;19;;175;152349
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:12:06;77;21;;193;149080
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:14:39;81;20;;205;151013
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:17:07;92;24;;231;149265
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:19:37;79;20;;199;150696
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:22:07;81;21;;205;150363
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:24:37;77;21;;195;150348
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:27:08;86;21;;219;151133
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:29:38;84;21;;209;148631
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:32:08;74;20;;184;148904
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:34:38;82;21;;208;150556
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:37:08;84;21;;214;152205
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:39:38;89;22;;223;149565
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:42:08;82;21;;206;149456
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:44:38;82;21;;208;150432
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:47:09;92;23;;230;149925
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:49:39;75;20;;190;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:52:09;77;20;;194;149416
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:54:41;87;22;;218;149323
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:57:10;79;21;;204;153062
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T04:59:40;82;21;;207;149995
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:02:10;81;21;;205;150778
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:04:40;86;22;;217;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:07:11;85;21;;212;148119
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:09:41;83;22;;211;151967
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:12:11;85;21;;212;149402
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:14:41;81;22;;205;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:17:11;80;21;;198;148379
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:19:41;73;20;;186;152241
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:22:12;78;20;;195;148964
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:24:42;85;22;;217;151874
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:27:12;93;23;;233;150212
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:29:42;81;21;;204;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:32:12;94;23;;236;149826
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:34:42;83;22;;209;149812
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:37:13;83;22;;211;150928
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:39:43;79;21;;198;150031
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:42:13;74;21;;186;149287
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:44:43;86;22;;216;150509
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:47:13;92;23;;232;150643
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:49:43;84;23;;212;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:52:14;89;23;;223;149547
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:54:44;76;21;;193;150969
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:57:15;81;22;;204;150537
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T05:59:45;78;21;;196;149691
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:02:15;85;23;;212;148347
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:04:45;85;23;;216;151575
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:07:16;74;21;;186;150415
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:09:46;87;23;;220;151341
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:12:16;94;25;;233;147660
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:14:46;82;22;;209;152106
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:17:16;78;23;;196;149659
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:19:46;78;22;;198;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:22:16;88;24;;221;150309
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:24:47;81;24;;203;148556
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:27:17;78;23;;200;151999
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:29:47;84;23;;211;149693
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:32:17;76;24;;190;149970
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:34:47;74;22;;186;149716
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:37:17;80;23;;201;149159
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:39:47;76;24;;193;151938
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:42:18;72;22;;182;150000
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:44:47;83;23;;207;148715
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:47:18;77;24;;196;151236
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:49:48;78;22;;196;150464
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:52:18;89;25;;224;149400
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:54:48;79;24;;199;150663
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:57:18;69;22;;175;150241
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T06:59:48;83;24;;208;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:02:19;72;23;;182;150321
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:04:49;88;24;;220;149918
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:07:19;87;27;;218;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:09:50;82;25;;207;150528
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:12:20;86;25;;217;150855
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:14:50;81;24;;203;150045
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:17:21;78;24;;199;151283
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:19:51;83;25;;209;149948
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:22:21;81;25;;204;149328
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:24:51;83;25;;209;150917
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:27:22;89;26;;223;149551
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:29:52;80;24;;201;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:32:22;84;25;;211;150637
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:34:52;87;26;;220;150713
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:37:22;86;25;;215;149231
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:39:52;81;24;;200;147793
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:42:22;76;24;;196;153281
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:44:53;91;26;;229;149735
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:47:25;85;25;;212;149472
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:49:54;80;24;;198;148369
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:52:24;80;24;;204;152962
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:54:54;83;25;;210;150407
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:57:24;83;26;;208;150339
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T07:59:55;81;24;;204;150659
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:02:25;87;25;;218;150191
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:04:55;83;28;;210;150928
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:07:26;82;26;;206;149065
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:09:56;87;27;;220;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:12:26;82;27;;207;151057
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:14:56;79;26;;198;149968
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:17:28;74;27;;188;150532
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:19:57;78;28;;197;151061
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:22:28;87;29;;219;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:24:58;76;27;;190;149510
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:27:28;87;30;;220;150524
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:30:02;66;28;;166;150236
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:32:29;71;31;;179;150358
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:35:01;82;33;;207;150017
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:37:30;73;31;;185;151782
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:40:01;76;34;;192;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:42:33;85;34;;213;149862
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:45:07;77;31;;194;150533
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:47:33;84;29;;211;150520
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:50:03;73;31;;184;150588
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:52:34;75;30;;189;150589
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:55:08;82;30;;209;151169
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T08:57:38;92;33;;232;150068
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:00:08;76;28;;192;150528
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:02:35;76;30;;192;150426
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:05:06;72;28;;183;150743
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:07:39;85;31;;213;149743
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:10:07;80;29;;202;150682
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:12:38;78;30;;197;150777
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:15:09;71;30;;180;151518
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:17:39;78;31;;197;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:20:10;79;32;;198;149709
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:22:40;71;32;;179;150863
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:25:10;84;33;;212;150456
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:27:40;86;32;;216;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:30:24;77;34;;193;150092
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:32:42;71;29;;181;151097
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:35:12;71;32;;178;149633
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:37:42;80;36;;204;151202
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:40:13;73;32;;185;150259
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:42:43;72;33;;181;150278
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:45:13;89;35;;220;148046
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:47:43;87;33;;221;152329
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:50:17;79;35;;198;148809
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:52:47;72;31;;183;151422
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:55:14;77;34;;194;150801
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T09:57:48;74;33;;187;150657
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:00:17;90;36;;226;150418
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:02:45;85;36;;213;149772
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:05:18;71;35;;180;150071
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:07:48;78;36;;196;150687
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:10:16;92;39;;232;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:12:46;82;38;;206;150089
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:15:17;83;38;;209;149817
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:17:47;79;41;;199;151131
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:20:18;70;36;;176;149269
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:22:51;76;42;;193;150541
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:25:18;83;42;;211;151827
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:27:49;72;37;;180;149746
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:30:19;78;39;;196;149837
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:32:49;82;39;;206;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:35:21;70;34;;177;151188
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:37:55;90;41;;222;147687
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:40:24;76;35;;193;151729
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:42:55;83;35;;210;151588
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:45:25;73;35;;184;151167
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:47:54;85;35;;212;149374
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:50:24;81;36;;206;152223
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:55:24;82;34;;208;150568
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T10:57:54;74;35;;183;147383
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:00:24;78;34;;200;152918
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:02:54;70;34;;176;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:05:25;81;35;;204;149595
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:07:55;71;34;;181;151357
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:10:26;88;36;;223;150639
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:12:56;75;33;;190;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:15:30;75;35;;187;149452
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:17:58;71;33;;182;152687
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:20:28;83;36;;209;149764
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:22:58;85;35;;214;150264
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:25:29;83;36;;208;149737
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:28:00;73;34;;185;151555
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:30:33;83;35;;210;150256
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:33:01;77;34;;193;149879
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:35:31;88;36;;223;151347
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:38:01;81;35;;205;150407
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:40:32;80;32;;201;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:43:12;86;37;;217;150436
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:45:33;71;32;;180;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:48:03;80;33;;202;150950
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:50:33;81;30;;205;150553
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:53:04;87;34;;218;150181
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:55:41;84;33;;211;149195
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T11:58:12;82;31;;208;152158
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T12:00:35;84;31;;209;148907
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T12:03:05;81;32;;206;151373
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T12:05:37;85;34;;214;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T12:08:06;82;31;;206;149589
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T12:10:36;86;33;;218;151023
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T12:13:13;77;30;;193;149430
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T12:15:42;71;31;;180;150616
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T12:18:07;82;32;;203;148011
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T12:20:38;85;34;;218;153296
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-16T12:23:08;86;35;;217;150987
