sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-04-16T00:00:19;46.38;41.38;58.58;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:02:47;45.50;41.75;53.80;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:05:16;46.45;40.53;58.14;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:07:44;43.82;40.71;50.20;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:10:13;44.28;41.06;51.53;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:12:41;45.36;42.47;50.40;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:15:10;46.03;42.71;57.15;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:17:38;46.62;41.88;58.97;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:20:07;45.16;42.09;52.49;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:22:37;45.90;42.22;58.70;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:25:05;45.25;42.41;52.43;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:27:33;45.23;42.29;54.26;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:30:01;45.26;42.09;52.69;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:32:29;45.15;41.75;55.59;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:34:57;45.35;41.46;55.82;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:37:26;44.66;41.53;53.11;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:39:55;45.41;40.98;60.06;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:42:23;44.23;41.14;53.16;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:44:51;46.29;41.14;59.65;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:47:20;46.66;41.89;61.79;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:49:49;46.15;41.89;60.37;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:52:17;45.09;42.06;54.99;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:54:45;44.81;41.38;55.43;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:57:16;44.38;40.89;51.64;;
59284;Laerm;45056;47.602;9.886;2023-04-16T00:59:46;45.11;40.53;58.61;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:02:15;45.77;40.53;57.49;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:04:43;43.54;40.33;49.77;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:07:11;45.09;41.11;59.73;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:09:39;43.85;40.89;52.72;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:12:07;43.72;40.80;48.96;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:14:36;47.59;40.62;66.81;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:17:04;43.55;40.43;56.81;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:19:32;43.25;40.23;50.68;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:22:03;43.37;39.81;49.41;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:24:33;43.28;40.23;49.65;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:27:02;44.74;40.43;58.14;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:29:30;43.58;40.33;52.06;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:31:57;47.05;40.98;60.32;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:34:25;44.89;41.68;53.53;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:36:53;46.54;41.22;61.13;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:39:23;46.50;40.89;60.03;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:41:51;44.29;40.80;53.37;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:44:19;44.12;40.71;52.58;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:46:47;46.57;41.06;62.26;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:49:15;44.06;41.30;51.13;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:51:43;44.30;40.80;56.11;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:54:11;44.41;40.89;52.22;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:56:41;44.94;41.06;51.08;;
59284;Laerm;45056;47.602;9.886;2023-04-16T01:59:08;44.81;40.89;57.61;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:01:38;46.53;40.98;57.09;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:04:06;46.38;40.13;63.73;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:06:34;45.39;39.92;57.39;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:09:02;44.93;40.71;58.79;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:11:30;43.79;40.33;52.81;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:13:59;43.45;40.53;50.00;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:16:27;44.35;40.43;56.57;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:18:55;44.47;40.23;57.38;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:21:23;43.16;40.13;51.77;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:23:51;42.92;40.13;49.12;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:26:19;42.94;39.70;53.27;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:28:47;42.98;40.03;50.23;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:31:16;43.44;40.13;56.09;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:33:45;42.94;40.13;55.75;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:36:13;43.24;40.13;49.66;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:38:41;43.28;40.13;50.17;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:41:09;43.61;40.33;52.31;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:43:37;43.52;40.33;50.02;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:46:05;45.04;41.22;56.46;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:48:34;44.25;40.80;53.41;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:51:02;44.34;40.13;57.41;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:53:30;43.95;40.33;55.94;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:55:58;45.47;40.62;60.26;;
59284;Laerm;45056;47.602;9.886;2023-04-16T02:58:26;46.25;40.71;60.52;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:00:54;46.46;40.53;56.91;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:03:22;44.25;40.98;53.13;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:05:52;44.11;41.11;50.60;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:08:20;45.88;40.89;60.77;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:10:48;44.47;41.22;53.45;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:13:16;44.50;41.14;51.64;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:15:47;44.37;40.89;55.68;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:18:16;44.10;40.71;53.53;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:20:44;43.71;40.13;55.90;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:23:13;43.28;40.23;49.45;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:25:41;45.68;40.13;58.42;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:28:12;44.23;40.89;52.96;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:30:40;44.66;40.89;55.39;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:33:08;44.50;41.11;54.74;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:35:35;44.74;40.89;54.41;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:38:03;45.13;40.53;59.35;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:40:33;43.72;40.89;51.28;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:43:01;44.18;40.33;56.25;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:45:29;45.50;40.62;59.39;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:47:57;45.04;40.98;55.38;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:50:24;44.15;40.43;50.31;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:52:52;43.64;40.80;51.85;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:55:20;45.36;40.71;62.15;;
59284;Laerm;45056;47.602;9.886;2023-04-16T03:57:49;44.82;40.33;58.10;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:00:18;46.80;40.80;59.46;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:02:45;50.35;40.43;65.93;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:05:14;55.03;40.53;69.20;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:07:41;44.61;40.13;57.59;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:10:10;44.04;40.43;55.95;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:12:37;47.48;40.80;62.05;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:15:08;46.20;41.14;59.36;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:17:37;44.20;40.53;52.17;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:20:06;45.16;40.13;59.87;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:22:34;45.93;40.98;64.99;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:25:02;46.14;40.62;60.11;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:27:30;44.56;40.98;51.97;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:29:58;45.04;40.53;62.68;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:32:28;43.97;40.79;55.39;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:34:56;43.97;40.89;50.70;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:37:24;46.22;42.09;60.86;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:39:52;44.95;41.75;54.40;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:42:20;45.74;41.38;60.45;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:44:48;44.66;41.33;53.77;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:47:16;46.84;40.89;60.85;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:49:45;45.38;41.06;59.02;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:52:13;45.79;41.30;60.91;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:54:41;46.38;41.03;60.49;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:57:09;47.61;41.38;61.69;;
59284;Laerm;45056;47.602;9.886;2023-04-16T04:59:37;49.83;41.46;70.85;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:02:05;52.88;41.38;71.33;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:04:33;50.09;41.30;75.16;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:07:02;49.10;41.38;67.36;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:09:30;52.47;42.09;65.28;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:11:58;52.98;41.41;71.74;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:14:26;52.13;41.14;71.70;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:16:54;52.42;41.53;68.48;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:19:22;48.84;40.71;68.47;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:21:50;46.19;41.61;60.71;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:24:20;44.56;41.53;52.41;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:26:48;47.73;41.82;63.26;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:29:16;48.01;41.89;63.95;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:31:44;44.60;41.55;53.20;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:34:13;45.48;41.61;57.02;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:36:42;53.96;41.68;73.63;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:39:09;50.72;41.89;70.11;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:41:39;46.84;41.38;71.41;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:44:07;47.75;41.33;61.11;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:46:34;44.89;40.71;56.91;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:49:02;45.04;41.68;55.97;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:51:30;46.90;41.82;58.93;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:53:59;46.17;41.53;59.46;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:56:26;46.94;41.96;60.96;;
59284;Laerm;45056;47.602;9.886;2023-04-16T05:58:56;48.23;41.61;60.86;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:01:24;52.85;42.03;67.09;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:03:52;51.29;42.03;67.62;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:06:20;48.77;41.82;61.85;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:08:48;46.70;41.75;58.76;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:11:16;46.53;41.46;60.05;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:13:44;51.58;41.46;73.31;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:16:13;52.03;41.53;68.95;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:18:41;54.75;41.53;75.87;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:21:09;48.87;41.75;62.68;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:23:37;46.92;41.75;58.42;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:26:05;48.75;41.75;60.76;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:28:33;46.65;41.30;59.64;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:31:01;44.58;40.23;55.27;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:33:31;47.71;40.98;58.76;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:35:59;45.32;40.53;58.88;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:38:27;47.53;40.62;61.86;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:40:55;49.18;40.53;63.39;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:43:24;43.44;39.99;49.12;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:45:52;47.29;40.33;63.75;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:48:20;46.43;40.89;58.89;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:50:50;49.26;40.53;64.64;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:53:18;47.15;40.80;60.63;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:55:46;45.16;40.23;58.00;;
59284;Laerm;45056;47.602;9.886;2023-04-16T06:58:14;48.20;40.23;64.79;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:00:41;53.84;40.89;66.40;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:03:09;53.13;41.06;66.96;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:05:37;49.02;40.71;65.32;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:08:07;51.11;40.71;61.64;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:10:35;49.25;41.14;59.60;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:13:03;45.46;40.71;60.88;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:15:31;52.66;41.22;69.42;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:17:59;46.53;40.33;60.23;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:20:27;47.02;40.13;58.99;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:22:55;45.36;40.43;57.66;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:25:26;49.95;40.03;65.32;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:27:54;46.25;39.70;57.88;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:30:22;45.13;40.03;55.76;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:32:50;48.03;40.43;61.84;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:35:18;50.17;40.80;61.97;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:37:46;47.04;40.89;60.99;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:40:14;46.14;39.92;58.29;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:42:43;47.76;40.63;62.34;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:45:11;48.68;40.80;61.08;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:47:39;58.87;43.90;70.11;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:50:08;54.12;41.82;65.25;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:52:36;50.71;42.09;64.17;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:55:07;58.05;42.53;69.74;;
59284;Laerm;45056;47.602;9.886;2023-04-16T07:57:36;68.79;59.70;77.05;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:00:07;67.18;44.19;75.75;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:02:35;51.61;42.16;64.64;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:05:04;51.55;42.76;59.11;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:07:32;48.54;40.13;59.44;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:10:00;50.73;40.43;63.75;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:12:28;48.77;41.46;61.74;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:14:56;50.50;40.98;61.65;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:17:25;52.58;40.89;67.11;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:19:54;49.86;41.22;60.42;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:22:22;46.38;40.62;60.45;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:24:50;49.96;40.23;62.39;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:27:18;49.90;40.53;62.08;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:29:47;47.31;40.23;62.78;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:32:15;50.49;40.98;65.99;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:34:44;49.01;40.13;61.02;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:37:12;61.36;41.30;73.40;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:39:40;48.72;41.14;60.48;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:42:22;50.08;40.43;62.50;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:45:05;50.22;40.62;61.50;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:47:35;50.91;40.98;63.19;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:50:07;48.89;41.22;59.64;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:52:45;51.96;40.53;66.36;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:55:21;48.77;41.14;64.82;;
59284;Laerm;45056;47.602;9.886;2023-04-16T08:57:53;50.36;41.53;63.44;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:00:24;49.73;40.33;61.07;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:02:53;49.53;40.13;60.01;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:05:22;47.76;40.62;59.40;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:07:52;46.45;40.43;57.07;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:10:21;47.05;40.13;59.22;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:12:49;48.20;41.46;61.99;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:15:20;51.54;40.33;65.39;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:17:48;51.89;40.43;65.12;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:20:16;49.96;40.80;60.39;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:22:45;49.35;41.38;61.17;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:25:14;50.05;41.06;62.23;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:27:43;49.57;40.62;65.44;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:30:25;51.55;40.53;65.37;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:33:13;48.73;40.98;62.38;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:35:46;56.52;42.65;70.98;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:38:17;52.88;42.03;64.96;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:40:46;49.36;40.98;60.53;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:43:16;47.07;40.33;59.68;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:45:49;48.51;40.62;61.59;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:48:28;49.92;41.46;63.98;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:50:57;51.53;43.86;63.11;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:53:29;49.56;41.82;61.80;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:56:00;51.09;41.75;61.80;;
59284;Laerm;45056;47.602;9.886;2023-04-16T09:58:28;49.85;40.80;62.15;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:01:00;50.34;41.82;62.83;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:03:30;58.12;42.29;69.57;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:05:59;59.73;43.24;69.89;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:08:29;49.39;40.71;63.53;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:10:58;48.59;41.22;65.40;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:13:27;55.02;40.71;70.19;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:15:56;56.52;40.80;75.00;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:18:25;46.94;40.03;61.69;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:20:54;50.53;40.23;62.83;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:23:22;52.92;41.75;62.88;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:25:54;51.18;40.33;62.54;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:28:23;49.16;39.81;63.61;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:30:56;49.66;40.27;63.05;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:33:30;46.73;40.80;61.29;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:36:09;49.68;39.58;60.22;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:38:39;47.89;41.38;60.71;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:41:08;48.67;39.92;59.87;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:43:42;48.97;40.89;61.79;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:46:19;47.25;40.98;57.32;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:48:51;49.37;40.43;62.30;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:51:28;47.80;39.81;59.27;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:54:02;47.31;40.62;65.49;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:56:34;48.56;40.23;62.13;;
59284;Laerm;45056;47.602;9.886;2023-04-16T10:59:05;49.38;40.98;62.68;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:01:36;48.38;41.22;59.18;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:04:27;50.79;40.13;61.88;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:07:05;49.42;39.92;61.23;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:10:02;48.81;40.89;61.62;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:12:36;47.41;39.81;60.40;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:15:07;48.63;39.92;62.72;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:17:38;48.96;41.61;61.53;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:20:09;48.44;40.13;60.92;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:22:42;49.38;40.89;59.94;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:25:11;49.12;40.89;60.86;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:27:41;52.52;40.53;67.74;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:30:09;51.12;39.08;64.07;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:32:39;48.51;38.52;60.22;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:35:13;47.48;40.13;60.90;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:37:43;47.92;40.33;57.56;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:40:12;47.83;41.06;60.38;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:42:41;47.65;40.43;61.62;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:45:11;46.68;39.21;56.92;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:47:45;47.57;39.78;61.61;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:50:21;46.93;40.13;58.99;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:52:52;47.79;41.06;61.16;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:55:22;48.07;40.89;59.44;;
59284;Laerm;45056;47.602;9.886;2023-04-16T11:57:51;46.85;40.33;58.93;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:00:19;49.29;40.62;59.85;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:02:50;48.11;40.53;60.31;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:05:31;48.90;39.81;59.93;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:08:03;46.96;39.58;57.13;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:10:34;50.16;41.14;62.65;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:13:14;49.74;40.80;59.97;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:15:45;54.65;40.53;82.20;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:18:13;48.16;41.14;59.34;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:20:43;49.70;40.13;72.67;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:23:23;46.43;41.06;58.05;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:25:52;48.30;41.06;60.86;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:28:30;46.23;39.70;57.37;;
59284;Laerm;45056;47.602;9.886;2023-04-16T12:30:59;50.71;41.38;62.94;;
