sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-04-16T00:00:06;37.16;34.10;47.20;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:00:17;34.15;32.48;36.07;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:00:27;33.59;32.25;35.76;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:00:38;33.96;31.75;40.93;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:00:48;35.90;32.97;40.40;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:00:59;35.26;33.32;37.82;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:01:10;33.27;30.28;37.17;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:01:20;32.45;30.39;41.61;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:01:31;32.68;30.67;35.27;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:01:41;31.69;30.22;33.69;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:01:51;30.75;29.56;32.44;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:02:02;30.49;29.34;32.22;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:02:12;30.78;29.43;33.92;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:02:23;31.47;29.78;33.24;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:02:33;31.75;29.92;34.09;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:02:44;30.58;29.34;34.53;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:02:54;30.88;29.71;34.11;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:03:04;31.10;29.80;32.64;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:03:15;30.86;29.48;34.82;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:03:25;30.30;29.04;31.88;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:03:35;30.29;29.12;33.38;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:03:46;30.83;29.40;33.70;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:03:56;30.46;29.20;32.13;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:04:06;30.54;29.46;31.90;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:04:17;30.74;29.49;32.37;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:04:27;30.32;29.14;32.51;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:04:37;30.45;29.36;35.56;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:04:50;30.77;29.51;32.17;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:05:01;30.50;29.23;34.64;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:05:12;30.60;29.30;33.31;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:05:22;30.65;29.20;32.94;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:05:32;30.62;29.27;31.63;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:05:43;31.09;29.82;32.89;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:05:53;30.86;29.53;33.34;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:06:05;30.77;29.29;33.57;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:06:16;30.74;29.36;33.89;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:06:26;30.91;29.55;32.59;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:06:37;31.71;30.21;33.94;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:06:47;32.26;30.87;33.92;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:06:58;32.11;30.52;35.13;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:07:08;31.47;29.79;33.93;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:07:19;30.62;29.21;32.07;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:07:29;30.89;29.42;34.08;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:07:39;30.45;28.58;32.35;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:07:50;30.89;29.56;32.38;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:08:01;31.87;30.36;33.28;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:08:11;30.91;29.68;32.10;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:08:22;30.54;29.50;33.73;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:08:35;30.41;28.85;32.43;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:08:46;30.51;29.61;31.59;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:08:56;33.45;29.77;37.04;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:09:06;32.34;29.98;45.12;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:09:17;31.55;30.07;33.16;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:09:27;32.54;30.09;42.97;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:09:37;31.27;29.20;35.16;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:09:48;30.76;29.41;34.01;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:09:58;30.07;29.12;31.82;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:10:08;29.94;28.60;32.14;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:10:19;30.05;29.01;32.68;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:10:29;30.06;28.96;31.96;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:10:39;29.83;28.59;31.47;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:10:51;30.11;28.57;35.32;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:11:01;29.81;28.77;33.92;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:11:12;29.80;28.50;30.94;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:11:22;30.32;28.88;31.52;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:11:33;30.41;28.21;34.30;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:11:43;30.35;28.86;33.13;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:11:53;31.37;29.12;33.77;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:12:03;31.33;29.15;34.19;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:12:15;31.71;29.50;34.73;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:12:25;37.01;33.12;43.86;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:12:35;51.05;42.30;56.29;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:12:46;38.15;33.27;44.18;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:12:56;32.93;30.97;35.52;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:13:06;31.85;30.18;35.04;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:13:16;30.67;29.13;32.70;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:13:27;31.16;29.65;33.50;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:13:37;32.58;30.37;39.61;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:13:48;33.53;30.36;36.15;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:13:58;31.30;29.96;33.63;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:14:08;31.38;29.66;33.76;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:14:18;30.76;29.36;34.07;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:14:29;31.25;29.18;34.49;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:14:39;30.92;29.53;36.41;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:14:49;30.09;28.66;31.12;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:15:00;29.91;28.87;31.89;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:15:10;30.17;29.01;31.43;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:15:21;30.34;29.05;32.48;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:15:31;30.21;29.25;32.16;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:15:41;30.04;28.64;34.45;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:15:51;30.35;29.16;33.73;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:16:02;31.23;29.66;35.83;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:16:12;31.27;29.77;33.82;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:16:22;31.79;30.28;33.15;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:16:33;31.68;30.41;33.33;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:16:43;31.19;29.21;38.58;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:16:53;30.66;29.23;33.39;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:17:03;32.55;30.51;35.95;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:17:14;31.61;29.79;34.70;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:17:24;31.28;30.22;32.58;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:17:34;30.88;29.58;32.78;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:17:45;30.41;29.13;35.58;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:17:55;30.48;29.04;40.43;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:18:05;30.73;29.27;40.83;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:18:16;33.40;29.54;46.17;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:18:26;33.28;29.35;54.12;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:18:36;30.84;29.23;32.88;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:18:47;31.13;29.97;35.26;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:18:57;31.28;29.33;38.80;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:19:07;30.62;29.36;34.60;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:19:18;30.76;29.53;38.35;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:19:28;32.92;29.96;39.70;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:19:38;31.01;29.52;33.22;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:19:48;31.13;29.64;33.84;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:19:59;30.93;29.66;33.68;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:20:09;30.80;29.24;34.55;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:20:20;30.38;28.79;33.71;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:20:30;30.27;29.03;32.92;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:20:41;29.94;28.63;33.15;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:20:51;29.67;28.77;31.36;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:21:02;29.62;28.12;32.66;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:21:12;29.86;28.81;31.77;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:21:23;29.97;29.06;31.63;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:21:33;30.26;29.12;31.51;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:21:43;30.18;29.08;32.35;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:21:54;30.47;29.14;33.58;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:22:04;30.34;28.82;31.65;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:22:14;30.18;29.04;35.11;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:22:25;30.55;29.04;34.55;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:22:35;30.57;29.40;32.25;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:22:45;31.28;29.33;33.95;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:22:56;33.20;31.15;35.33;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:23:06;35.99;33.10;39.72;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:23:16;51.69;38.41;57.45;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:23:27;43.31;33.31;51.17;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:23:37;33.01;29.69;36.69;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:23:47;30.44;28.84;33.54;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:23:57;29.94;28.25;32.29;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:24:08;29.98;28.80;34.26;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:24:18;29.77;28.66;32.33;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:24:28;29.63;28.30;32.94;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:24:39;29.65;28.41;34.50;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:24:49;30.96;28.69;34.76;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:24:59;32.89;29.97;40.58;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:25:10;31.57;29.00;38.92;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:25:20;31.18;29.47;34.88;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:25:30;30.72;29.32;33.67;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:25:41;30.66;29.21;35.67;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:25:51;30.50;28.82;33.59;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:26:02;30.88;29.17;35.39;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:26:13;30.40;29.13;34.59;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:26:23;30.37;29.08;33.37;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:26:33;30.27;29.01;32.68;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:26:44;31.34;29.48;33.98;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:26:55;34.66;29.96;40.75;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:27:06;34.72;31.82;38.79;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:27:17;32.55;30.38;35.89;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:27:28;30.74;28.93;38.53;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:27:38;33.12;29.21;42.56;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:27:48;39.43;32.85;43.64;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:27:59;36.34;31.21;40.77;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:28:09;37.41;31.64;40.95;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:28:19;33.75;30.37;40.16;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:28:30;35.70;30.38;40.18;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:28:40;35.65;29.72;40.77;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:28:50;31.29;29.87;34.18;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:29:01;31.77;29.73;34.20;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:29:11;32.52;30.00;36.74;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:29:21;31.63;29.56;36.09;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:29:32;32.22;29.91;35.24;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:29:43;31.08;29.56;35.24;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:29:54;30.75;29.63;32.34;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:30:05;31.72;29.99;34.53;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:30:15;31.72;29.88;36.59;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:30:26;31.16;29.68;34.93;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:30:36;30.71;29.72;33.87;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:30:46;31.57;30.24;36.00;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:30:57;32.99;29.32;52.54;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:31:07;30.64;29.15;32.98;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:31:17;30.74;29.75;31.88;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:31:28;30.69;29.32;32.75;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:31:38;30.80;29.46;35.10;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:31:49;32.90;29.46;52.73;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:32:00;30.69;29.36;32.25;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:32:10;30.73;29.63;32.64;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:32:20;31.66;29.63;38.71;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:32:31;31.63;30.06;33.85;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:32:41;31.64;30.35;33.91;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:32:51;31.26;29.22;36.22;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:33:02;30.53;29.42;32.12;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:33:13;30.53;29.32;32.42;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:33:24;30.71;29.68;33.05;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:33:35;30.88;29.68;32.62;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:33:45;30.66;29.48;32.14;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:33:56;31.55;30.14;35.41;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:34:06;31.18;29.78;35.50;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:34:16;30.52;29.50;31.68;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:34:27;30.44;29.03;33.43;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:34:37;30.67;29.35;33.89;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:34:47;30.46;29.30;31.74;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:34:58;30.37;29.30;31.79;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:35:08;30.27;29.12;33.30;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:35:18;30.28;29.15;32.63;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:35:29;30.36;29.27;32.33;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:35:39;30.46;28.86;32.43;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:35:49;30.17;28.92;33.96;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:36:00;31.65;29.13;47.96;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:36:10;30.66;29.31;36.81;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:36:24;30.51;29.35;33.04;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:36:34;31.31;30.06;33.87;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:36:45;31.16;29.89;34.27;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:36:55;30.53;29.11;32.93;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:37:05;30.53;29.18;38.35;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:37:16;31.29;29.28;33.03;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:37:26;35.94;30.70;41.72;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:37:36;52.21;39.63;55.86;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:37:47;40.00;33.53;49.25;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:37:57;34.36;31.86;37.62;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:38:07;32.38;30.55;34.11;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:38:18;31.30;29.83;32.71;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:38:28;31.39;30.05;33.63;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:38:39;31.23;30.18;32.48;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:38:49;31.21;30.17;32.42;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:39:00;31.43;30.13;32.87;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:39:10;33.39;30.84;36.35;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:39:21;33.92;31.59;36.97;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:39:31;32.34;30.90;35.23;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:39:41;32.69;31.35;34.35;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:39:52;33.17;31.15;40.45;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:40:02;32.86;30.67;37.60;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:40:12;34.46;30.94;40.25;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:40:25;34.47;31.56;38.05;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:40:36;32.85;30.63;36.25;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:40:46;31.98;29.95;34.83;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:40:57;31.74;29.87;35.70;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:41:10;31.40;29.72;37.46;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:41:20;31.11;29.76;33.24;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:41:32;31.37;29.55;34.45;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:41:42;30.80;29.04;33.84;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:41:53;30.49;29.32;32.48;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:42:03;30.57;29.29;37.97;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:42:14;30.65;29.53;32.79;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:42:24;33.55;29.32;53.77;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:42:34;30.83;29.39;33.88;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:42:46;30.95;29.50;32.69;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:42:56;30.35;29.42;31.71;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:43:06;30.55;29.16;33.78;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:43:23;30.89;29.64;36.68;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:43:34;30.92;29.47;34.38;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:43:44;31.02;29.56;33.55;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:43:55;31.22;29.49;37.90;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:44:05;31.09;29.63;35.88;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:44:16;32.14;30.03;36.17;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:44:26;32.93;30.41;36.14;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:44:36;32.06;30.69;36.09;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:44:47;31.26;30.00;35.08;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:44:57;30.85;29.46;33.81;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:45:08;31.26;29.96;33.00;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:45:18;32.64;30.10;36.60;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:45:28;33.25;31.94;34.78;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:45:39;32.29;30.80;34.34;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:45:50;33.36;30.94;38.81;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:46:01;33.68;31.44;35.68;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:46:14;34.43;31.43;36.37;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:46:25;35.33;32.89;38.50;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:46:35;36.79;33.87;39.05;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:46:46;39.41;35.42;44.87;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:46:56;51.54;43.77;56.24;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:47:06;44.37;35.00;49.86;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:47:18;34.07;31.95;36.35;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:47:28;33.77;31.47;36.23;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:47:40;31.87;30.18;35.15;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:47:50;35.02;31.77;37.91;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:48:00;34.45;32.38;36.67;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:48:11;36.84;32.74;42.48;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:48:21;51.58;41.92;57.54;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:48:32;38.12;31.16;44.86;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:48:43;31.86;30.42;33.19;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:48:53;31.07;29.86;33.41;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:49:04;31.14;29.41;33.17;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:49:14;30.90;29.58;32.25;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:49:25;30.72;29.34;33.95;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:49:35;30.86;29.11;34.28;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:49:46;31.19;29.84;34.44;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:49:56;31.59;30.04;35.94;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:50:06;31.00;29.33;34.79;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:50:17;30.79;29.56;35.22;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:50:27;30.59;29.45;32.77;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:50:38;30.37;29.28;31.97;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:50:48;30.55;29.52;31.63;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:50:59;30.72;29.49;32.60;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:51:10;31.18;29.71;33.70;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:51:21;31.88;30.77;33.65;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:51:31;32.43;30.96;34.46;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:51:42;32.31;30.84;33.77;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:51:55;31.48;30.28;32.91;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:52:05;31.11;29.58;32.68;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:52:15;32.18;30.44;35.78;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:52:26;32.64;30.89;34.40;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:52:36;32.24;30.84;35.04;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:52:47;31.53;29.45;34.08;;
67324;Laerm;57667;51.438;5.968;2023-04-16T00:52:58;31.44;29.77;33.71;;
