sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:00:18;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.71;37.32;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:02:46;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.16;38.59;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:05:14;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.12;35.06;0.49
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:07:42;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.29;38.70;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:10:10;6.07;6.07;6.07;5.74;45.80;45.80;45.78;45.67;39.91;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:12:40;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.32;39.60;0.49
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:15:08;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.58;41.57;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:17:37;6.04;6.04;6.04;5.71;45.58;45.58;45.56;45.45;39.72;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:20:05;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.40;44.04;0.49
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:22:38;6.79;6.79;6.79;6.42;51.24;51.24;51.22;51.10;44.65;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:25:06;6.77;6.77;6.77;6.40;51.11;51.10;51.08;50.96;44.53;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:27:34;6.62;6.62;6.62;6.26;50.00;50.00;49.98;49.86;43.57;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:30:04;6.51;6.51;6.51;6.16;49.16;49.15;49.13;49.02;42.83;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:32:32;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.48;39.73;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:35:00;5.25;5.25;5.25;4.97;39.66;39.66;39.64;39.55;34.56;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:37:29;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.56;35.44;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:39:57;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.93;34.01;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:42:25;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.91;33.13;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:44:56;5.27;5.27;5.27;4.98;39.76;39.76;39.74;39.65;34.64;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:47:29;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.75;32.98;0.45
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:49:57;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.12;30.68;0.45
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:52:26;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.39;26.55;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:54:55;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.08;23.66;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:57:24;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.32;24.75;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T00:59:56;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.51;24.91;0.45
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:02:26;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.65;23.28;0.45
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:04:55;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.13;24.58;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:07:29;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.64;26.78;0.45
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:10:00;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.72;30.34;0.45
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:12:28;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.43;29.21;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:14:56;3.99;3.99;3.99;3.77;30.09;30.09;30.08;30.01;26.22;0.45
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:17:25;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.58;20.61;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:19:53;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.27;21.21;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:22:22;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.05;21.89;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:24:50;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.54;23.19;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:27:23;3.72;3.72;3.72;3.52;28.08;28.07;28.06;28.00;24.46;0.49
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:29:52;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.04;21.00;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:32:22;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.31;22.12;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:34:53;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.94;23.54;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:37:23;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.33;24.76;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:39:53;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.92;26.14;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:42:21;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.96;27.06;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:44:50;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.27;29.95;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:47:20;4.83;4.83;4.83;4.57;36.45;36.44;36.43;36.35;31.76;0.45
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:49:48;5.03;5.03;5.03;4.76;37.98;37.98;37.96;37.87;33.09;0.45
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:52:19;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.31;30.85;0.45
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:54:53;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.86;29.58;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:57:21;4.52;4.52;4.52;4.28;34.17;34.16;34.15;34.07;29.77;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T01:59:49;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.99;27.08;0.46
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:02:17;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.31;24.74;0.47
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:04:45;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.66;23.29;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:07:13;3.31;3.31;3.31;3.13;25.01;25.00;24.99;24.93;21.79;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:09:41;3.19;3.19;3.19;3.02;24.08;24.08;24.07;24.01;20.98;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:12:15;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.07;21.91;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:14:50;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.13;23.71;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:17:21;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.19;22.01;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:19:53;3.59;3.59;3.59;3.40;27.12;27.11;27.11;27.04;23.63;0.49
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:22:21;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.46;27.49;0.49
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:24:49;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.58;30.21;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:27:19;4.91;4.91;4.91;4.64;37.08;37.08;37.06;36.98;32.31;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:29:47;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.51;35.40;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:32:15;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.57;39.82;0.49
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:34:43;5.85;5.85;5.85;5.53;44.15;44.14;44.13;44.02;38.46;0.48
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:37:12;6.38;6.38;6.38;6.03;48.16;48.15;48.14;48.02;41.96;0.49
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:39:41;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.71;40.82;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:42:09;6.65;6.65;6.65;6.29;50.19;50.19;50.17;50.05;43.73;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:44:44;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.23;45.63;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:47:15;6.76;6.76;6.76;6.40;51.06;51.06;51.04;50.92;44.49;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:49:43;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.55;44.16;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:52:11;6.74;6.74;6.74;6.38;50.92;50.91;50.89;50.77;44.36;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:54:39;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.40;44.91;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:57:07;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.61;45.97;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T02:59:35;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.40;48.41;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:02:05;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.35;44.86;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:04:33;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.95;44.52;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:07:04;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.94;47.13;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:09:36;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.97;47.16;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:12:04;6.66;6.66;6.66;6.30;50.26;50.26;50.24;50.12;43.79;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:14:33;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.88;41.84;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:17:01;6.51;6.51;6.51;6.16;49.18;49.17;49.15;49.04;42.85;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:19:30;6.21;6.21;6.21;5.88;46.91;46.91;46.89;46.78;40.87;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:21:58;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.40;36.18;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:24:26;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.43;33.58;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:26:56;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.92;33.13;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:29:32;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.33;32.62;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:32:05;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.24;31.67;0.49
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:34:41;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.23;31.65;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:37:11;5.11;5.11;5.11;4.83;38.61;38.60;38.59;38.50;33.64;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:39:39;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.28;32.58;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:42:07;5.19;5.19;5.19;4.91;39.22;39.22;39.21;39.11;34.17;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:44:35;5.18;5.18;5.18;4.90;39.11;39.11;39.09;39.00;34.08;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:47:03;5.41;5.41;5.41;5.12;40.88;40.88;40.86;40.77;35.62;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:49:31;5.72;5.72;5.72;5.40;43.16;43.15;43.14;43.03;37.60;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:52:01;6.13;6.13;6.13;5.79;46.26;46.26;46.24;46.13;40.31;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:54:29;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.21;36.88;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:56:57;5.83;5.83;5.83;5.52;44.06;44.05;44.04;43.93;38.38;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T03:59:25;5.88;5.88;5.88;5.56;44.42;44.42;44.40;44.30;38.70;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:01:53;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.13;37.68;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:04:21;5.58;5.58;5.58;5.28;42.12;42.12;42.10;42.00;36.70;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:06:49;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.11;35.92;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:09:19;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.04;36.73;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:11:47;5.33;5.33;5.33;5.04;40.27;40.27;40.25;40.16;35.09;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:14:15;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.44;35.34;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:16:52;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.21;35.14;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:19:21;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.48;34.50;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:21:49;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.25;34.30;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:24:21;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.48;31.00;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:26:49;4.78;4.78;4.78;4.52;36.11;36.10;36.09;36.00;31.46;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:29:17;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.51;29.28;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:31:45;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.54;28.43;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:34:17;3.90;3.90;3.90;3.69;29.42;29.42;29.41;29.34;25.64;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:36:45;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.61;24.13;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:39:13;3.84;3.84;3.84;3.63;29.00;28.99;28.99;28.92;25.27;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:41:46;3.56;3.56;3.56;3.37;26.91;26.91;26.90;26.84;23.45;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:44:17;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.20;22.02;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:46:47;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.88;22.61;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:49:14;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.79;20.79;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:51:41;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.79;19.04;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:54:07;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.78;18.15;0.50
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:56:35;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.90;18.26;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T04:59:04;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.17;18.50;0.52
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:01:31;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.99;19.21;0.51
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:03:58;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.11;20.19;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:09:07;3.11;3.11;3.11;2.94;23.45;23.44;23.43;23.38;20.43;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:11:47;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.21;21.15;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:14:16;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.81;21.68;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:16:44;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.97;22.69;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:19:12;3.46;3.46;3.46;3.27;26.11;26.10;26.10;26.03;22.75;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:21:41;3.50;3.50;3.50;3.31;26.40;26.39;26.38;26.32;23.00;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:24:09;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.67;24.18;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:26:38;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.90;24.38;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:29:07;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.62;25.01;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:31:39;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.78;25.15;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:34:10;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.41;30.94;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:36:38;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.20;34.25;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:39:07;5.53;5.53;5.53;5.23;41.74;41.74;41.72;41.62;36.37;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:41:36;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.36;35.27;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:44:04;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.83;35.68;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:46:32;5.63;5.63;5.63;5.32;42.51;42.51;42.49;42.39;37.04;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:49:01;5.85;5.85;5.85;5.53;44.15;44.15;44.13;44.03;38.47;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:51:35;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.54;38.92;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:54:08;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.08;41.13;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:56:39;5.99;5.99;5.99;5.67;45.26;45.26;45.24;45.13;39.44;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T05:59:09;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.12;39.42;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:01:37;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.51;40.63;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:04:06;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.29;37.82;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:06:34;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.65;36.39;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:09:03;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.97;36.67;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:11:31;5.71;5.71;5.71;5.40;43.15;43.14;43.13;43.02;37.59;0.53
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:13:59;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.36;38.76;0.54
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:16:28;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.25;42.16;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:18:56;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.10;42.90;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:21:28;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.49;41.49;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:23:57;6.73;6.73;6.73;6.37;50.83;50.83;50.81;50.69;44.29;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:26:25;6.93;6.93;6.93;6.56;52.35;52.34;52.33;52.20;45.61;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:28:53;7.37;7.34;7.28;6.82;54.46;54.45;54.42;54.21;47.24;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:31:21;7.28;7.27;7.26;6.85;54.68;54.67;54.65;54.50;47.60;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:33:49;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.29;47.43;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:36:17;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.80;50.50;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:38:47;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.88;53.19;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:41:15;8.28;8.26;8.23;7.75;61.89;61.88;61.85;61.67;53.82;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:43:47;9.72;9.71;9.69;9.14;73.01;72.99;72.97;72.77;63.54;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:46:16;9.69;9.69;9.68;9.15;73.02;73.01;72.98;72.80;63.59;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:48:44;10.05;10.05;10.05;9.51;75.91;75.90;75.87;75.69;66.14;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:51:12;10.52;10.52;10.52;9.94;79.36;79.34;79.32;79.12;69.12;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:53:41;10.75;10.75;10.74;10.16;81.09;81.08;81.05;80.85;70.64;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:56:10;11.10;11.09;11.09;10.47;83.62;83.61;83.58;83.37;72.82;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T06:58:38;11.35;11.33;11.29;10.63;84.88;84.87;84.83;84.57;73.81;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:01:06;11.90;11.88;11.85;11.16;89.11;89.09;89.05;88.79;77.50;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:03:35;11.85;11.84;11.83;11.18;89.26;89.24;89.21;88.99;77.73;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:06:06;12.20;12.19;12.19;11.51;91.94;91.93;91.90;91.67;80.08;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:08:34;12.59;12.56;12.49;11.74;93.74;93.72;93.67;93.36;81.44;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:11:02;12.74;12.72;12.69;11.96;95.52;95.50;95.46;95.19;83.11;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:13:32;12.85;12.85;12.85;12.15;97.05;97.03;97.00;96.77;84.55;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:16:00;12.35;12.35;12.34;11.67;93.15;93.13;93.10;92.87;81.13;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:18:28;13.21;13.20;13.19;12.46;99.49;99.48;99.44;99.19;86.64;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:20:56;13.16;13.15;13.13;12.40;98.99;98.97;98.93;98.67;86.17;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:23:24;12.73;12.70;12.64;11.88;94.88;94.86;94.81;94.50;82.44;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:25:53;12.32;12.31;12.29;11.59;92.58;92.56;92.53;92.27;80.57;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:28:21;12.78;12.75;12.70;11.96;95.48;95.47;95.42;95.13;83.02;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:30:52;12.41;12.40;12.38;11.69;93.33;93.31;93.28;93.03;81.25;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:33:20;12.58;12.54;12.47;11.70;93.47;93.45;93.40;93.07;81.16;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T07:35:48;12.35;12.34;12.32;11.64;92.91;92.89;92.86;92.61;80.89;0.60
