sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:01:56;3.0;2.9;2.9;2.8;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:04:26;3.1;3.1;3.1;3.0;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:06:56;3.8;3.7;3.7;3.5;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:09:25;3.7;3.7;3.7;3.5;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:11:54;3.0;3.0;3.0;2.8;;;;1.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:14:24;3.5;3.5;3.5;3.3;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:16:56;3.5;3.4;3.4;3.2;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:19:25;3.2;3.1;3.1;3.0;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:21:55;3.3;3.3;3.2;3.1;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:24:25;4.0;3.9;3.9;3.7;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:26:54;3.6;3.5;3.5;3.3;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:29:23;3.7;3.7;3.6;3.5;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:31:54;4.1;4.1;4.1;3.9;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:34:24;3.6;3.6;3.6;3.4;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:36:54;4.3;4.3;4.3;4.1;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:39:23;4.2;4.2;4.2;3.9;;;;1.0;140.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:41:53;4.2;4.1;4.1;3.8;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:44:22;4.2;4.2;4.1;3.9;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:46:52;4.0;4.0;3.9;3.7;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:49:22;4.0;4.0;3.9;3.7;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:51:52;4.5;4.4;4.4;4.1;;;;1.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:54:24;4.0;4.0;3.9;3.6;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:56:54;4.5;4.4;4.3;4.0;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T00:59:24;5.1;5.0;4.9;4.5;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:01:55;5.8;5.8;5.6;5.2;;;;1.0;145.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:04:24;5.4;5.3;5.2;4.9;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:06:56;4.8;4.8;4.7;4.4;;;;1.0;145.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:09:26;5.8;5.8;5.7;5.3;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:11:56;6.4;6.4;6.2;5.7;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:14:25;7.0;6.9;6.6;6.1;;;;1.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:16:55;7.9;7.8;7.6;7.0;;;;1.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:19:24;7.1;7.1;6.9;6.3;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:21:55;7.6;7.6;7.4;6.9;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:24:24;6.9;6.9;6.7;6.3;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:26:54;7.1;7.0;6.8;6.3;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:29:25;7.5;7.4;7.2;6.6;;;;1.0;128.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:31:55;8.4;8.3;8.0;7.4;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:34:25;7.6;7.5;7.3;6.7;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:36:54;8.1;8.0;7.8;7.2;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:39:24;8.3;8.1;7.8;7.2;;;;1.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:41:54;7.6;7.5;7.3;6.6;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:44:23;7.8;7.7;7.5;6.9;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:46:54;7.3;7.2;7.1;6.6;;;;1.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:49:23;7.8;7.7;7.6;7.1;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:51:53;8.2;8.1;8.0;7.5;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:54:23;8.4;8.3;8.1;7.5;;;;1.0;160.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:56:52;8.4;8.4;8.2;7.7;;;;1.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T01:59:23;7.2;7.1;6.9;6.4;;;;1.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:01:52;7.5;7.4;7.3;6.8;;;;1.0;155.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:04:22;7.6;7.5;7.4;6.8;;;;1.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:06:52;7.8;7.7;7.6;7.2;;;;1.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:09:23;8.1;8.0;7.9;7.5;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:11:53;8.9;8.8;8.7;8.1;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:14:22;7.4;7.4;7.3;6.8;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:16:53;7.9;7.8;7.7;7.3;;;;1.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:19:23;8.7;8.6;8.5;7.9;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:21:53;7.1;7.1;7.0;6.6;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:24:22;8.7;8.7;8.5;7.9;;;;1.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:26:52;8.7;8.6;8.4;7.8;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:29:23;8.5;8.5;8.4;7.9;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:31:52;8.9;8.8;8.7;8.2;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:34:22;8.4;8.3;8.3;7.9;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:36:51;9.6;9.5;9.3;8.6;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:39:21;8.5;8.4;8.3;7.7;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:41:51;8.2;8.1;8.0;7.4;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:44:20;8.6;8.5;8.3;7.7;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:46:50;10.7;10.6;10.4;9.7;;;;1.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:49:19;9.3;9.2;9.0;8.4;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:51:48;9.7;9.6;9.3;8.6;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:54:18;8.5;8.5;8.3;7.8;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:56:49;9.7;9.6;9.4;8.8;;;;1.0;143.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T02:59:19;8.4;8.3;8.1;7.5;;;;1.0;153.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:01:48;9.8;9.7;9.6;8.9;;;;1.0;154.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:04:18;10.2;10.1;9.9;9.2;;;;1.0;156.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:06:49;9.8;9.7;9.5;8.8;;;;1.0;155.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:09:19;10.5;10.4;10.1;9.4;;;;1.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:11:48;10.5;10.4;10.2;9.4;;;;1.0;140.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:14:18;9.6;9.5;9.4;8.7;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:16:47;9.2;9.2;9.1;8.5;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:19:17;9.8;9.8;9.6;9.0;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:21:46;11.1;10.9;10.7;9.8;;;;1.0;145.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:24:18;10.4;10.3;10.2;9.5;;;;1.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:26:47;11.0;10.9;10.7;9.9;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:29:17;11.4;11.3;11.0;10.2;;;;1.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:31:48;9.8;9.7;9.6;8.9;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:34:18;11.2;11.1;10.8;9.9;;;;1.0;143.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:36:49;11.0;10.9;10.8;10.1;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:39:19;10.3;10.3;10.1;9.4;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:41:48;10.9;10.8;10.6;10.0;;;;1.0;159.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:44:17;11.4;11.3;11.1;10.4;;;;1.0;157.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:46:47;11.3;11.2;11.0;10.2;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:49:17;11.7;11.6;11.3;10.5;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:51:46;13.8;13.6;13.1;12.0;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:54:16;12.6;12.4;12.0;11.1;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:56:45;13.0;12.8;12.6;11.7;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T03:59:15;13.5;13.4;13.2;12.4;;;;1.0;145.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:01:44;13.9;13.7;13.4;12.3;;;;1.0;158.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:04:14;14.2;14.1;13.8;12.9;;;;1.0;160.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:06:43;13.4;13.3;13.0;12.0;;;;1.0;158.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:09:13;14.3;14.2;13.9;12.9;;;;1.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:11:43;12.7;12.6;12.5;11.8;;;;1.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:14:12;14.3;14.2;13.9;13.1;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:16:42;13.5;13.4;13.1;12.2;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:19:13;15.6;15.3;14.9;13.6;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:21:43;14.1;14.0;13.7;12.8;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:24:12;14.4;14.3;14.1;13.2;;;;1.0;143.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:26:44;15.0;14.9;14.6;13.6;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:29:13;15.4;15.4;15.3;14.5;;;;1.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:31:43;15.7;15.7;15.5;14.6;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:34:12;14.6;14.5;14.2;13.3;;;;1.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:36:42;14.9;14.8;14.6;13.8;;;;1.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:39:11;15.1;14.9;14.4;13.2;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:41:41;14.8;14.7;14.4;13.4;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:44:10;14.6;14.5;14.3;13.4;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:46:40;14.9;14.8;14.6;13.7;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:49:09;14.1;14.0;13.9;13.0;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:51:39;14.4;14.3;14.0;13.2;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:54:08;15.2;15.1;14.8;13.9;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:56:38;14.2;14.1;13.8;12.9;;;;1.0;119.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T04:59:07;14.2;14.0;13.6;12.6;;;;1.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:01:37;13.9;13.8;13.5;12.6;;;;1.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:04:07;13.6;13.4;13.0;12.0;;;;1.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:06:38;13.1;13.0;12.7;11.9;;;;1.0;114.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:09:07;13.2;13.2;13.0;12.2;;;;1.0;112.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:11:38;12.5;12.5;12.3;11.6;;;;1.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:14:08;12.3;12.2;12.0;11.3;;;;1.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:16:38;12.9;12.8;12.6;11.7;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:19:07;11.5;11.4;11.2;10.4;;;;1.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:21:39;11.4;11.3;11.0;10.2;;;;1.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:24:08;11.6;11.5;11.4;10.7;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:26:40;11.9;11.9;11.8;11.1;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:29:09;11.9;11.8;11.6;10.8;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:31:39;12.7;12.6;12.4;11.6;;;;1.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:34:08;10.8;10.8;10.6;10.0;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:36:38;12.2;12.1;11.9;11.1;;;;1.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:39:07;12.8;12.7;12.5;11.8;;;;1.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:41:37;12.1;12.0;11.8;11.1;;;;1.0;118.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:44:07;12.6;12.5;12.5;11.8;;;;1.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:46:36;11.2;11.2;11.0;10.3;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:49:06;11.2;11.1;10.9;10.2;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:51:36;12.4;12.2;11.9;10.9;;;;1.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:54:05;12.1;12.0;11.8;11.0;;;;1.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:56:35;13.0;12.8;12.5;11.5;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T05:59:04;12.3;12.2;12.0;11.3;;;;1.0;128.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:01:35;12.5;12.4;12.1;11.3;;;;1.0;128.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:04:07;12.5;12.4;12.3;11.5;;;;1.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:06:36;12.7;12.7;12.5;11.7;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:09:06;13.2;13.1;12.9;12.1;;;;1.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:11:35;13.7;13.7;13.6;12.9;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:14:05;12.6;12.5;12.4;11.7;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:16:35;13.8;13.7;13.4;12.6;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:19:04;14.4;14.3;14.1;13.2;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:21:34;14.1;13.9;13.5;12.5;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:24:04;13.2;13.1;12.8;11.9;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:26:34;13.2;13.1;12.9;12.1;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:29:03;13.2;13.1;12.9;12.1;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:31:35;13.8;13.6;13.3;12.4;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:34:04;14.3;14.1;13.9;12.9;;;;1.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:36:34;14.5;14.4;14.3;13.4;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:39:03;15.2;15.0;14.7;13.7;;;;1.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:41:33;14.4;14.3;14.1;13.1;;;;1.0;125.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:44:04;13.6;13.5;13.1;12.0;;;;1.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:46:34;15.2;15.0;14.7;13.6;;;;1.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:49:03;15.6;15.4;14.9;13.7;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:51:33;14.7;14.6;14.2;13.1;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:54:03;14.4;14.3;14.0;13.0;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:56:32;14.1;13.9;13.6;12.6;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T06:59:06;14.2;14.1;13.9;13.1;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:01:36;15.2;15.1;14.9;14.1;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:04:05;15.6;15.4;15.0;13.9;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:06:35;13.3;13.2;13.0;12.1;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:09:06;13.1;13.0;12.8;12.0;;;;1.0;128.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:11:36;14.5;14.4;14.1;13.2;;;;1.0;122.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:14:06;14.2;14.1;13.9;13.0;;;;1.0;125.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:16:37;14.6;14.5;14.3;13.5;;;;1.0;132.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:19:07;14.2;14.0;13.7;12.7;;;;1.0;122.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:21:37;13.4;13.3;12.9;12.0;;;;1.0;120.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:24:10;14.1;14.0;13.9;13.1;;;;1.0;145.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:26:40;15.4;15.2;14.7;13.5;;;;1.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:29:09;15.6;15.4;14.8;13.5;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:31:39;16.2;16.1;15.8;14.7;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:34:09;16.7;16.5;15.9;14.6;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:36:38;16.3;16.2;16.0;15.1;;;;1.0;128.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:39:08;16.3;16.2;15.9;14.8;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:41:40;16.9;16.8;16.4;15.3;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:44:09;16.4;16.3;16.0;15.0;;;;1.0;143.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:46:39;18.3;18.1;17.7;16.3;;;;1.0;155.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:49:08;16.6;16.5;16.2;15.2;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:51:38;16.9;16.8;16.5;15.4;;;;1.0;142.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:54:07;18.8;18.6;18.2;16.8;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:56:38;20.3;20.0;19.5;18.0;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T07:59:07;18.4;18.3;17.9;16.6;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:01:37;19.1;18.9;18.4;17.1;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:04:07;19.0;18.7;18.1;16.6;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:06:36;18.9;18.6;18.1;16.5;;;;1.0;149.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:09:06;19.2;19.0;18.6;17.3;;;;1.0;143.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:11:36;17.4;17.3;17.0;15.8;;;;1.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:14:07;19.3;19.1;18.7;17.3;;;;1.0;133.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:16:37;19.3;19.1;18.7;17.4;;;;1.0;147.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:19:08;19.1;18.9;18.5;17.2;;;;1.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:21:37;18.3;18.2;17.9;16.7;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:24:07;18.0;17.8;17.5;16.3;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:26:37;17.5;17.3;17.0;15.8;;;;1.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:29:07;18.2;18.1;17.7;16.4;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:31:36;17.0;16.9;16.6;15.5;;;;1.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:34:06;17.3;17.2;17.0;16.1;;;;1.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:36:37;18.1;18.0;17.7;16.6;;;;1.0;145.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:39:08;18.7;18.4;18.0;16.5;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:41:39;18.2;18.0;17.7;16.6;;;;1.0;151.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:44:13;17.7;17.5;17.0;15.7;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:46:47;18.5;18.3;18.0;16.9;;;;1.0;144.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:49:20;19.2;19.0;18.7;17.4;;;;1.0;157.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:51:52;20.4;20.1;19.7;18.2;;;;1.0;155.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:54:30;18.2;18.0;17.6;16.2;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:57:03;19.4;19.2;18.8;17.4;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T08:59:34;19.9;19.7;19.4;18.1;;;;1.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-04-16T09:02:06;19.0;18.9;18.6;17.3;;;;1.0;147.0;
