sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57535;SDS011;43361;49.790;8.960;2023-04-16T00:09:42;1.17;;;0.68;;
57535;SDS011;43361;49.790;8.960;2023-04-16T00:19:42;0.85;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T00:29:44;0.80;;;0.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T00:39:45;0.85;;;0.45;;
57535;SDS011;43361;49.790;8.960;2023-04-16T00:49:46;0.85;;;0.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T00:59:47;0.73;;;0.47;;
57535;SDS011;43361;49.790;8.960;2023-04-16T01:09:48;1.10;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T01:19:49;0.60;;;0.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T01:29:51;0.80;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T01:39:51;0.90;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T01:49:53;0.85;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T01:59:53;0.85;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T02:09:56;1.33;;;0.45;;
57535;SDS011;43361;49.790;8.960;2023-04-16T02:19:57;0.77;;;0.30;;
57535;SDS011;43361;49.790;8.960;2023-04-16T02:29:59;0.85;;;0.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T02:39:59;0.93;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T02:50:01;1.13;;;0.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T03:00:02;0.70;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T03:10:06;1.08;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T03:20:07;0.88;;;0.43;;
57535;SDS011;43361;49.790;8.960;2023-04-16T03:30:10;0.90;;;0.43;;
57535;SDS011;43361;49.790;8.960;2023-04-16T03:40:11;1.05;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T03:50:13;1.25;;;0.70;;
57535;SDS011;43361;49.790;8.960;2023-04-16T04:00:14;0.60;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T04:10:16;1.35;;;0.60;;
57535;SDS011;43361;49.790;8.960;2023-04-16T04:20:16;0.68;;;0.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T04:30:18;0.70;;;0.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T04:40:19;0.90;;;0.47;;
57535;SDS011;43361;49.790;8.960;2023-04-16T04:50:21;0.90;;;0.60;;
57535;SDS011;43361;49.790;8.960;2023-04-16T05:00:21;0.88;;;0.60;;
57535;SDS011;43361;49.790;8.960;2023-04-16T05:10:23;1.13;;;0.70;;
57535;SDS011;43361;49.790;8.960;2023-04-16T05:20:23;1.00;;;0.63;;
57535;SDS011;43361;49.790;8.960;2023-04-16T05:30:25;0.80;;;0.55;;
57535;SDS011;43361;49.790;8.960;2023-04-16T05:40:25;1.00;;;0.55;;
57535;SDS011;43361;49.790;8.960;2023-04-16T05:50:27;0.73;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T06:00:27;1.02;;;0.70;;
57535;SDS011;43361;49.790;8.960;2023-04-16T06:10:29;1.20;;;0.75;;
57535;SDS011;43361;49.790;8.960;2023-04-16T06:20:30;0.75;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T06:30:32;0.73;;;0.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T06:40:32;0.80;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T06:50:34;0.82;;;0.45;;
57535;SDS011;43361;49.790;8.960;2023-04-16T07:00:34;0.60;;;0.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T07:10:36;1.00;;;0.52;;
57535;SDS011;43361;49.790;8.960;2023-04-16T07:20:37;0.80;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T07:30:38;0.80;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T07:40:39;0.85;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T07:50:41;0.95;;;0.60;;
57535;SDS011;43361;49.790;8.960;2023-04-16T08:00:42;1.23;;;0.70;;
57535;SDS011;43361;49.790;8.960;2023-04-16T08:10:44;0.70;;;0.47;;
57535;SDS011;43361;49.790;8.960;2023-04-16T08:20:44;1.00;;;0.70;;
57535;SDS011;43361;49.790;8.960;2023-04-16T08:30:46;0.90;;;0.55;;
57535;SDS011;43361;49.790;8.960;2023-04-16T08:40:47;0.90;;;0.65;;
57535;SDS011;43361;49.790;8.960;2023-04-16T08:50:49;1.00;;;0.60;;
57535;SDS011;43361;49.790;8.960;2023-04-16T09:00:51;1.10;;;0.70;;
57535;SDS011;43361;49.790;8.960;2023-04-16T09:10:53;0.80;;;0.60;;
57535;SDS011;43361;49.790;8.960;2023-04-16T09:20:54;0.80;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T09:31:07;0.77;;;0.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T09:41:08;0.90;;;0.70;;
57535;SDS011;43361;49.790;8.960;2023-04-16T09:51:10;0.90;;;0.60;;
57535;SDS011;43361;49.790;8.960;2023-04-16T10:01:10;0.90;;;0.60;;
57535;SDS011;43361;49.790;8.960;2023-04-16T10:11:12;1.20;;;0.70;;
57535;SDS011;43361;49.790;8.960;2023-04-16T10:21:13;7.10;;;1.08;;
57535;SDS011;43361;49.790;8.960;2023-04-16T10:31:16;9.65;;;1.73;;
57535;SDS011;43361;49.790;8.960;2023-04-16T10:41:18;4.85;;;1.30;;
57535;SDS011;43361;49.790;8.960;2023-04-16T10:51:23;2.40;;;1.13;;
57535;SDS011;43361;49.790;8.960;2023-04-16T11:01:31;4.63;;;1.60;;
57535;SDS011;43361;49.790;8.960;2023-04-16T11:11:36;7.68;;;1.30;;
57535;SDS011;43361;49.790;8.960;2023-04-16T11:21:37;4.60;;;1.10;;
57535;SDS011;43361;49.790;8.960;2023-04-16T11:31:39;5.60;;;1.33;;
57535;SDS011;43361;49.790;8.960;2023-04-16T11:41:42;2.45;;;1.13;;
57535;SDS011;43361;49.790;8.960;2023-04-16T11:51:44;5.60;;;1.30;;
57535;SDS011;43361;49.790;8.960;2023-04-16T12:01:46;6.50;;;1.08;;
57535;SDS011;43361;49.790;8.960;2023-04-16T12:11:49;4.35;;;1.10;;
57535;SDS011;43361;49.790;8.960;2023-04-16T12:21:49;1.60;;;1.00;;
57535;SDS011;43361;49.790;8.960;2023-04-16T12:31:51;2.50;;;1.33;;
57535;SDS011;43361;49.790;8.960;2023-04-16T12:41:52;1.90;;;1.08;;
57535;SDS011;43361;49.790;8.960;2023-04-16T12:51:54;3.40;;;1.10;;
57535;SDS011;43361;49.790;8.960;2023-04-16T13:01:55;3.85;;;1.30;;
57535;SDS011;43361;49.790;8.960;2023-04-16T13:11:56;4.18;;;1.10;;
57535;SDS011;43361;49.790;8.960;2023-04-16T13:21:57;9.85;;;1.58;;
57535;SDS011;43361;49.790;8.960;2023-04-16T13:31:59;11.95;;;1.63;;
57535;SDS011;43361;49.790;8.960;2023-04-16T13:41:59;4.80;;;1.35;;
57535;SDS011;43361;49.790;8.960;2023-04-16T13:52:01;10.45;;;1.77;;
57535;SDS011;43361;49.790;8.960;2023-04-16T14:02:02;5.28;;;1.58;;
57535;SDS011;43361;49.790;8.960;2023-04-16T14:12:05;23.00;;;1.90;;
57535;SDS011;43361;49.790;8.960;2023-04-16T14:22:05;14.55;;;2.30;;
57535;SDS011;43361;49.790;8.960;2023-04-16T14:32:07;22.83;;;2.67;;
57535;SDS011;43361;49.790;8.960;2023-04-16T14:42:08;11.93;;;2.53;;
57535;SDS011;43361;49.790;8.960;2023-04-16T14:52:10;8.27;;;1.92;;
57535;SDS011;43361;49.790;8.960;2023-04-16T15:02:10;3.78;;;2.13;;
57535;SDS011;43361;49.790;8.960;2023-04-16T15:12:12;11.77;;;2.55;;
57535;SDS011;43361;49.790;8.960;2023-04-16T15:22:13;24.08;;;6.10;;
57535;SDS011;43361;49.790;8.960;2023-04-16T15:32:15;35.83;;;12.50;;
57535;SDS011;43361;49.790;8.960;2023-04-16T15:42:15;68.25;;;25.42;;
57535;SDS011;43361;49.790;8.960;2023-04-16T15:52:17;48.80;;;16.67;;
57535;SDS011;43361;49.790;8.960;2023-04-16T16:02:19;44.60;;;15.68;;
57535;SDS011;43361;49.790;8.960;2023-04-16T16:12:20;37.08;;;15.77;;
57535;SDS011;43361;49.790;8.960;2023-04-16T16:22:21;44.33;;;14.27;;
57535;SDS011;43361;49.790;8.960;2023-04-16T16:32:24;51.58;;;14.20;;
57535;SDS011;43361;49.790;8.960;2023-04-16T16:42:24;44.20;;;13.13;;
57535;SDS011;43361;49.790;8.960;2023-04-16T16:52:27;32.88;;;9.57;;
57535;SDS011;43361;49.790;8.960;2023-04-16T17:02:27;20.95;;;7.95;;
57535;SDS011;43361;49.790;8.960;2023-04-16T17:12:29;16.75;;;7.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T17:22:30;16.38;;;6.90;;
57535;SDS011;43361;49.790;8.960;2023-04-16T17:32:32;26.00;;;7.88;;
57535;SDS011;43361;49.790;8.960;2023-04-16T17:42:32;13.80;;;6.82;;
57535;SDS011;43361;49.790;8.960;2023-04-16T17:52:35;20.50;;;6.43;;
57535;SDS011;43361;49.790;8.960;2023-04-16T18:02:36;18.42;;;6.78;;
57535;SDS011;43361;49.790;8.960;2023-04-16T18:12:41;18.35;;;7.00;;
57535;SDS011;43361;49.790;8.960;2023-04-16T18:22:41;13.27;;;6.00;;
57535;SDS011;43361;49.790;8.960;2023-04-16T18:32:43;12.93;;;5.32;;
57535;SDS011;43361;49.790;8.960;2023-04-16T18:42:43;12.30;;;5.80;;
57535;SDS011;43361;49.790;8.960;2023-04-16T18:52:45;11.65;;;5.20;;
57535;SDS011;43361;49.790;8.960;2023-04-16T19:02:45;11.65;;;5.70;;
57535;SDS011;43361;49.790;8.960;2023-04-16T19:12:47;12.93;;;4.97;;
57535;SDS011;43361;49.790;8.960;2023-04-16T19:22:48;8.90;;;5.07;;
57535;SDS011;43361;49.790;8.960;2023-04-16T19:32:49;8.18;;;4.57;;
57535;SDS011;43361;49.790;8.960;2023-04-16T19:42:50;7.30;;;4.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T19:52:52;7.28;;;4.28;;
57535;SDS011;43361;49.790;8.960;2023-04-16T20:02:52;9.48;;;4.13;;
57535;SDS011;43361;49.790;8.960;2023-04-16T20:12:54;9.15;;;4.78;;
57535;SDS011;43361;49.790;8.960;2023-04-16T20:22:54;6.53;;;3.78;;
57535;SDS011;43361;49.790;8.960;2023-04-16T20:32:56;11.18;;;4.20;;
57535;SDS011;43361;49.790;8.960;2023-04-16T20:42:57;7.70;;;3.83;;
57535;SDS011;43361;49.790;8.960;2023-04-16T20:53:02;7.00;;;3.47;;
57535;SDS011;43361;49.790;8.960;2023-04-16T21:03:02;6.50;;;3.63;;
57535;SDS011;43361;49.790;8.960;2023-04-16T21:13:04;9.68;;;4.10;;
57535;SDS011;43361;49.790;8.960;2023-04-16T21:23:05;6.70;;;3.30;;
57535;SDS011;43361;49.790;8.960;2023-04-16T21:33:07;5.03;;;3.27;;
57535;SDS011;43361;49.790;8.960;2023-04-16T21:43:07;5.38;;;3.20;;
57535;SDS011;43361;49.790;8.960;2023-04-16T21:53:09;5.20;;;3.40;;
57535;SDS011;43361;49.790;8.960;2023-04-16T22:03:09;4.65;;;3.10;;
57535;SDS011;43361;49.790;8.960;2023-04-16T22:13:12;4.70;;;2.90;;
57535;SDS011;43361;49.790;8.960;2023-04-16T22:23:13;4.65;;;3.13;;
57535;SDS011;43361;49.790;8.960;2023-04-16T22:33:14;5.47;;;3.28;;
57535;SDS011;43361;49.790;8.960;2023-04-16T22:43:15;3.75;;;2.90;;
57535;SDS011;43361;49.790;8.960;2023-04-16T22:53:18;4.75;;;3.10;;
57535;SDS011;43361;49.790;8.960;2023-04-16T23:03:18;5.65;;;2.63;;
57535;SDS011;43361;49.790;8.960;2023-04-16T23:13:20;3.67;;;3.00;;
57535;SDS011;43361;49.790;8.960;2023-04-16T23:23:20;3.58;;;2.55;;
57535;SDS011;43361;49.790;8.960;2023-04-16T23:33:22;4.45;;;2.53;;
57535;SDS011;43361;49.790;8.960;2023-04-16T23:43:22;4.60;;;2.60;;
57535;SDS011;43361;49.790;8.960;2023-04-16T23:53:24;5.05;;;2.58;;
