sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:02:13;22.17;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:04:39;22.20;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:07:04;22.21;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:09:29;22.19;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:11:55;22.21;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:14:21;22.22;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:16:46;22.22;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:19:12;22.21;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:21:37;22.27;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:24:02;22.28;41.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:26:28;22.37;41.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:28:53;22.38;41.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:31:29;22.35;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:33:55;22.29;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:36:22;22.27;41.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:38:48;22.24;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:41:14;22.26;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:43:40;22.28;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:46:07;22.28;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:48:34;22.26;41.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:51:02;22.26;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:53:29;22.28;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:55:55;22.23;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T00:58:22;22.24;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:00:47;22.25;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:03:13;22.24;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:05:38;22.40;41.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:08:04;22.42;41.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:10:30;22.36;41.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:12:55;22.31;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:15:21;22.29;42.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:17:46;22.31;42.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:20:12;22.32;42.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:22:37;22.28;42.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:25:03;22.28;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:27:28;22.24;42.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:29:54;22.20;42.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:32:20;22.22;42.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:34:46;22.22;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:37:11;22.24;42.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:39:37;22.26;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:42:02;22.26;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:44:28;22.25;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:46:55;22.25;42.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:49:21;22.24;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:51:47;22.25;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:54:12;22.23;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:56:38;22.24;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T01:59:03;22.25;42.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:01:29;22.26;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:03:55;22.25;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:06:21;22.26;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:08:46;22.26;42.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:11:12;22.23;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:13:37;22.23;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:16:03;22.23;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:18:28;22.23;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:20:57;22.25;42.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:23:22;22.25;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:25:48;22.24;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:28:15;22.28;42.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:30:41;22.26;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:33:08;22.26;42.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:35:36;22.31;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:38:02;22.33;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:40:28;22.37;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:42:54;22.28;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:45:20;22.25;43.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:47:46;22.26;43.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:50:12;22.32;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:52:37;22.34;42.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:55:03;22.38;41.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:57:29;22.36;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T02:59:54;22.42;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:02:20;22.46;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:04:45;22.46;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:07:11;22.48;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:09:37;22.42;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:12:03;22.38;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:14:29;22.38;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:16:56;22.36;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:19:21;22.34;43.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:21:47;22.37;41.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:24:12;22.34;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:26:38;22.35;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:29:03;22.32;42.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:31:29;22.31;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:33:55;22.36;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:36:20;22.33;42.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:38:47;22.31;43.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:41:12;22.35;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:43:38;22.34;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:46:03;22.31;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:48:29;22.32;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:50:54;22.33;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:53:20;22.33;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:55:48;22.33;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T03:58:15;22.31;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:00:41;22.33;41.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:03:07;22.29;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:05:39;22.29;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:08:04;22.34;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:10:36;22.35;42.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:13:03;22.38;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:15:29;22.40;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:17:55;22.37;41.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:20:21;22.34;41.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:22:46;22.38;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:25:12;22.40;41.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:27:38;22.38;41.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:30:04;22.37;41.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:32:29;22.36;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:34:55;22.37;41.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:37:21;22.38;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:39:46;22.39;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:42:12;22.38;41.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:44:37;22.33;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:47:03;22.32;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:49:28;22.39;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:51:55;22.38;41.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:54:20;22.36;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:56:46;22.37;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T04:59:11;22.37;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:01:37;22.34;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:04:03;22.35;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:06:28;22.36;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:08:54;22.36;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:11:20;22.39;41.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:13:45;22.44;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:16:11;22.48;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:18:36;22.47;41.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:21:02;22.46;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:23:30;22.42;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:25:55;22.37;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:28:21;22.33;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:30:46;22.38;41.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:33:12;22.46;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:35:37;22.46;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:38:03;22.38;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:40:28;22.32;42.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:42:54;22.39;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:45:20;22.35;42.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:47:45;22.35;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:50:10;22.44;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:52:36;22.49;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:55:01;22.54;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:57:27;22.57;42.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T05:59:53;22.61;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:02:19;22.62;42.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:04:44;22.63;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:07:10;22.64;43.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:09:36;22.65;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:12:01;22.65;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:14:27;22.63;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:16:52;22.62;42.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:19:17;22.21;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:21:43;21.60;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:24:08;21.84;45.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:26:34;21.77;45.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:28:59;21.34;46.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:31:25;21.15;47.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:33:50;21.09;45.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:36:16;21.32;46.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:38:42;21.47;47.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:41:07;21.68;46.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:43:33;21.68;46.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:45:58;21.63;45.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:48:24;21.65;45.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:50:50;21.62;46.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:53:15;21.67;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:55:41;21.69;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T06:58:06;21.68;46.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:00:31;21.69;45.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:02:58;21.70;44.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:05:25;21.72;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:07:51;21.69;45.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:10:16;21.68;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:12:42;21.67;45.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:15:08;21.59;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:17:34;21.69;45.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:19:59;21.62;45.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:22:25;21.72;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:24:50;21.70;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:27:15;21.65;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:29:41;21.58;44.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:32:07;21.57;45.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:34:32;21.53;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:36:58;21.30;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:39:23;21.55;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:41:48;21.62;45.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:44:14;21.72;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:46:39;21.67;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:49:05;21.50;41.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:51:31;21.02;42.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:53:56;20.96;46.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:56:22;21.31;45.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T07:58:47;21.01;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:01:12;20.77;45.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:03:38;20.88;45.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:06:03;20.93;45.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:08:29;21.01;45.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:10:55;21.05;45.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:13:22;21.02;46.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:15:48;21.22;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:18:13;21.34;45.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:20:40;21.38;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:23:06;21.05;43.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:25:31;20.99;46.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:27:57;20.94;46.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:30:22;21.38;45.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:32:48;21.28;42.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:35:14;20.95;44.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:37:39;20.89;45.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:40:06;20.88;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:42:33;20.21;47.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:45:06;20.37;47.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:47:34;20.83;46.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:50:04;21.15;45.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:52:30;21.39;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:55:11;21.48;45.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T08:58:05;21.42;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:00:28;21.20;45.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:02:55;20.70;46.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:05:21;20.50;46.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:07:51;20.40;47.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:10:17;21.01;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:12:44;21.42;45.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:15:11;21.55;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:17:37;21.63;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:20:05;21.72;44.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:22:35;21.88;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:25:01;21.90;44.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:27:27;21.92;44.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:29:52;21.95;43.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:32:23;22.01;43.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:34:59;22.03;43.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:37:27;21.93;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:44:52;21.60;41.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:47:19;21.52;44.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:49:45;21.64;44.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:52:15;21.73;44.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:54:48;21.53;43.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:57:18;21.45;44.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T09:59:45;21.38;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:02:11;21.61;44.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:04:50;21.79;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:07:17;21.84;44.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:09:43;21.84;45.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:12:09;21.89;45.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:14:37;21.90;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:17:03;21.92;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:19:29;21.94;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:21:56;21.96;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:24:22;21.97;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:26:50;22.01;45.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:29:16;21.98;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:31:42;21.97;45.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:34:09;21.99;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:36:36;22.05;45.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:39:01;22.04;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:41:27;22.01;45.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:44:03;22.04;45.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:46:53;22.08;45.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:49:22;22.05;45.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:51:56;21.73;46.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:54:27;21.51;46.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:56:54;21.46;46.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T10:59:22;21.28;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:01:58;21.28;47.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:04:33;21.15;47.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:06:59;21.13;47.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:12:16;21.20;47.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:14:46;21.42;47.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:17:12;21.58;46.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:19:37;21.72;46.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:22:04;21.84;46.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:24:32;21.80;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:26:59;21.81;45.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:29:25;21.78;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:31:52;21.76;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:34:18;21.75;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:36:44;21.75;45.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:39:10;21.77;45.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:41:46;21.78;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:46:44;21.79;44.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:49:10;21.79;44.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:51:45;21.80;45.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:54:21;21.80;44.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:56:49;21.78;44.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T11:59:19;21.82;44.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:01:50;21.84;44.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:04:19;21.81;44.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:07:07;21.89;44.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:09:34;21.81;44.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:12:00;21.76;44.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:14:26;21.79;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:16:52;21.82;44.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:19:18;21.83;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:21:45;21.53;44.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:24:13;21.87;45.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:26:43;22.06;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:29:24;22.18;45.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:31:52;22.23;45.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:34:19;22.26;45.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:36:46;22.29;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:39:13;22.26;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:41:41;22.05;45.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:44:16;22.20;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:46:42;22.25;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-04-16T12:49:09;22.34;46.13
