sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-04-16T00:02:19;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.07;19.62;0.44
55120;SPS30;41019;48.512;9.036;2023-04-16T00:04:46;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.27;19.80;0.42
55120;SPS30;41019;48.512;9.036;2023-04-16T00:07:11;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.88;20.32;0.43
55120;SPS30;41019;48.512;9.036;2023-04-16T00:09:37;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.96;18.68;0.43
55120;SPS30;41019;48.512;9.036;2023-04-16T00:12:03;2.76;2.76;2.76;2.61;20.82;20.82;20.82;20.73;17.63;0.44
55120;SPS30;41019;48.512;9.036;2023-04-16T00:14:30;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.21;19.74;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T00:16:56;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.97;18.69;0.43
55120;SPS30;41019;48.512;9.036;2023-04-16T00:19:22;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.18;19.72;0.44
55120;SPS30;41019;48.512;9.036;2023-04-16T00:21:48;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.36;19.02;0.44
55120;SPS30;41019;48.512;9.036;2023-04-16T00:24:14;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.40;18.21;0.43
55120;SPS30;41019;48.512;9.036;2023-04-16T00:26:40;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.51;20.00;0.43
55120;SPS30;41019;48.512;9.036;2023-04-16T00:29:08;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.69;18.45;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T00:31:35;2.93;2.93;2.93;2.77;22.09;22.08;22.08;21.98;18.70;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T00:34:02;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.84;17.73;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T00:36:28;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.32;18.13;0.44
55120;SPS30;41019;48.512;9.036;2023-04-16T00:38:54;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.86;16.89;0.44
55120;SPS30;41019;48.512;9.036;2023-04-16T00:41:21;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.89;18.62;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T00:43:48;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.77;17.67;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T00:46:15;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.92;18.64;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T00:48:42;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.94;16.96;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T00:51:08;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.68;16.74;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T00:53:37;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.05;17.91;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T00:56:04;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.09;18.79;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T00:58:32;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.49;18.28;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T01:00:59;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.79;18.54;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T01:03:29;2.80;2.80;2.80;2.64;21.12;21.11;21.11;21.02;17.88;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T01:06:06;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.74;18.50;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T01:08:32;3.06;3.06;3.06;2.89;23.10;23.10;23.09;22.99;19.56;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T01:10:58;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.72;18.48;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T01:13:24;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.95;19.53;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T01:15:50;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.62;20.09;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T01:18:17;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.18;20.57;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T01:20:45;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.18;20.57;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T01:23:13;3.52;3.52;3.52;3.33;26.58;26.57;26.57;26.46;22.51;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T01:25:39;3.74;3.74;3.74;3.54;28.23;28.23;28.22;28.10;23.91;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T01:28:06;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.81;22.81;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T01:30:32;3.44;3.44;3.44;3.25;25.96;25.95;25.95;25.84;21.98;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T01:33:08;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.06;26.42;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T01:35:35;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.51;24.26;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T01:38:01;3.84;3.84;3.84;3.63;28.96;28.95;28.94;28.82;24.52;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T01:40:29;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.23;24.02;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T01:42:55;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.89;25.42;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T01:45:22;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.69;25.26;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T01:47:48;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.24;26.58;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T01:50:16;4.01;4.01;4.01;3.80;30.30;30.30;30.29;30.17;25.66;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T01:52:45;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.27;25.75;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T01:55:12;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.27;24.90;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T01:57:38;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.29;28.32;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T02:00:04;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.72;28.69;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T02:02:43;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.88;29.67;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T02:05:11;4.75;4.75;4.75;4.49;35.84;35.84;35.83;35.68;30.35;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T02:07:37;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.07;29.83;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T02:10:03;5.04;5.04;5.04;4.76;38.03;38.03;38.01;37.86;32.21;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T02:12:31;4.81;4.81;4.81;4.55;36.32;36.32;36.31;36.16;30.76;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T02:14:57;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.12;30.73;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T02:17:26;4.50;4.50;4.50;4.26;33.97;33.97;33.96;33.82;28.77;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T02:20:04;4.43;4.43;4.43;4.18;33.41;33.41;33.40;33.26;28.29;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T02:22:34;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.17;28.22;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T02:25:00;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.78;28.74;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T02:27:26;4.41;4.41;4.41;4.17;33.32;33.32;33.31;33.17;28.22;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T02:29:58;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.89;27.98;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T02:32:27;4.35;4.35;4.35;4.11;32.82;32.81;32.81;32.67;27.79;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T02:34:53;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.70;27.82;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T02:37:20;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.05;27.26;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T02:39:45;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.39;27.55;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T02:42:14;4.04;4.04;4.04;3.83;30.54;30.54;30.53;30.40;25.86;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T02:44:40;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.49;26.79;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T02:47:06;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.11;26.46;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T02:49:32;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.83;26.22;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T02:52:00;4.18;4.18;4.18;3.96;31.58;31.57;31.57;31.43;26.74;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T02:54:26;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.10;24.76;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T02:56:52;3.98;3.98;3.98;3.76;30.02;30.01;30.01;29.88;25.42;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T02:59:18;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.93;27.16;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T03:01:43;3.86;3.86;3.86;3.65;29.18;29.17;29.16;29.04;24.71;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T03:04:09;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.63;25.20;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T03:06:35;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.95;25.48;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T03:09:01;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.18;23.97;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T03:11:27;3.55;3.55;3.55;3.36;26.84;26.83;26.83;26.71;22.73;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T03:13:53;3.54;3.54;3.54;3.35;26.76;26.75;26.75;26.63;22.66;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T03:16:19;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.49;23.38;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T03:18:44;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.86;21.15;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T03:21:10;3.43;3.43;3.43;3.24;25.88;25.88;25.87;25.76;21.92;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T03:23:36;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.56;20.89;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T03:26:02;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.30;20.67;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T03:28:28;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.58;21.76;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T03:33:32;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.41;19.07;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T03:35:58;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.59;20.92;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T03:38:27;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.62;19.24;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T03:40:55;3.03;3.03;3.03;2.86;22.85;22.84;22.84;22.74;19.35;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T03:43:22;2.92;2.92;2.92;2.77;22.08;22.08;22.07;21.98;18.70;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T03:45:48;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.35;18.16;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T03:48:15;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.02;17.88;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T03:50:44;2.65;2.65;2.65;2.51;20.02;20.02;20.02;19.93;16.96;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T03:53:16;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.96;15.28;0.44
55120;SPS30;41019;48.512;9.036;2023-04-16T03:55:41;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.86;16.89;0.45
55120;SPS30;41019;48.512;9.036;2023-04-16T03:58:08;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.11;16.25;0.44
55120;SPS30;41019;48.512;9.036;2023-04-16T04:00:34;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.50;15.74;0.43
55120;SPS30;41019;48.512;9.036;2023-04-16T04:03:09;2.42;2.42;2.42;2.29;18.27;18.27;18.27;18.19;15.47;0.44
55120;SPS30;41019;48.512;9.036;2023-04-16T04:05:39;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.36;14.77;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T04:08:08;2.36;2.36;2.36;2.24;17.85;17.84;17.84;17.76;15.11;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T04:10:34;2.36;2.36;2.36;2.23;17.81;17.81;17.81;17.73;15.08;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T04:13:03;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.48;17.42;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T04:15:31;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.24;17.22;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T04:17:57;2.53;2.53;2.53;2.39;19.08;19.07;19.07;18.99;16.15;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T04:20:24;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.79;15.98;0.46
55120;SPS30;41019;48.512;9.036;2023-04-16T04:22:51;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.09;17.09;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T04:25:20;2.75;2.75;2.75;2.60;20.79;20.79;20.79;20.70;17.61;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T04:27:46;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.01;17.88;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T04:30:12;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.06;18.76;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T04:32:39;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.94;17.82;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T04:35:06;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.97;18.69;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T04:37:32;3.18;3.18;3.18;3.01;24.05;24.04;24.04;23.94;20.36;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T04:40:04;3.57;3.57;3.57;3.37;26.92;26.92;26.91;26.80;22.80;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T04:42:33;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.34;22.41;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T04:44:58;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.91;22.89;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T04:47:27;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.34;22.41;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T04:49:53;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.06;23.87;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T04:52:19;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.35;25.82;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T04:54:45;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.03;24.70;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T04:57:11;4.19;4.19;4.19;3.96;31.65;31.64;31.64;31.50;26.80;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T04:59:38;4.18;4.18;4.18;3.95;31.55;31.54;31.53;31.40;26.72;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T05:02:04;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.48;28.48;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T05:04:30;4.66;4.66;4.66;4.40;35.15;35.15;35.14;34.99;29.77;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T05:06:56;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.23;28.27;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T05:09:22;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.31;30.89;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T05:11:48;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.90;27.99;0.51
55120;SPS30;41019;48.512;9.036;2023-04-16T05:14:15;4.58;4.58;4.58;4.33;34.56;34.55;34.55;34.40;29.27;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T05:16:40;4.79;4.79;4.79;4.53;36.16;36.15;36.14;35.99;30.62;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T05:19:06;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.39;30.10;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T05:21:32;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.72;31.24;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T05:23:58;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.89;29.68;0.51
55120;SPS30;41019;48.512;9.036;2023-04-16T05:26:24;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.02;28.09;0.51
55120;SPS30;41019;48.512;9.036;2023-04-16T05:28:50;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.72;26.13;0.52
55120;SPS30;41019;48.512;9.036;2023-04-16T05:31:16;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.81;27.92;0.52
55120;SPS30;41019;48.512;9.036;2023-04-16T05:33:42;4.21;4.21;4.20;3.96;31.66;31.65;31.64;31.50;26.79;0.52
55120;SPS30;41019;48.512;9.036;2023-04-16T05:36:08;4.16;4.16;4.16;3.94;31.42;31.41;31.41;31.28;26.61;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T05:38:33;3.95;3.95;3.95;3.73;29.82;29.82;29.81;29.68;25.25;0.51
55120;SPS30;41019;48.512;9.036;2023-04-16T05:41:00;3.99;3.99;3.99;3.78;30.14;30.14;30.13;30.01;25.53;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T05:43:26;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.82;26.22;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T05:45:51;3.75;3.75;3.75;3.55;28.32;28.31;28.30;28.19;23.98;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T05:48:17;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.51;24.26;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T05:50:44;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.50;22.55;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T05:53:09;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.19;23.13;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T05:55:38;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.05;23.86;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T05:58:04;3.55;3.55;3.55;3.36;26.82;26.81;26.81;26.69;22.71;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T06:00:31;3.72;3.72;3.72;3.52;28.12;28.12;28.11;27.99;23.81;0.47
55120;SPS30;41019;48.512;9.036;2023-04-16T06:02:57;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.77;22.77;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T06:05:24;3.53;3.53;3.53;3.34;26.68;26.67;26.67;26.56;22.59;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T06:07:51;3.54;3.54;3.54;3.34;26.70;26.69;26.69;26.58;22.61;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T06:10:17;3.68;3.68;3.68;3.48;27.81;27.80;27.79;27.68;23.55;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T06:12:43;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.89;25.43;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T06:15:09;4.02;4.02;4.02;3.81;30.38;30.38;30.37;30.24;25.73;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T06:17:35;3.93;3.93;3.93;3.72;29.70;29.69;29.68;29.56;25.15;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T06:20:01;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.86;26.25;0.48
55120;SPS30;41019;48.512;9.036;2023-04-16T06:22:26;4.18;4.18;4.18;3.95;31.55;31.55;31.54;31.41;26.72;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T06:24:53;4.73;4.73;4.73;4.48;35.75;35.75;35.74;35.59;30.27;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T06:27:19;5.32;5.32;5.32;5.04;40.20;40.20;40.19;40.02;34.04;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T06:29:44;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.25;35.09;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T06:32:10;6.00;5.99;5.95;5.58;44.54;44.53;44.50;44.26;37.58;0.51
55120;SPS30;41019;48.512;9.036;2023-04-16T06:34:37;6.70;6.69;6.65;6.24;49.79;49.78;49.76;49.49;42.03;0.51
55120;SPS30;41019;48.512;9.036;2023-04-16T06:37:03;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.84;43.25;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T06:39:29;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.49;44.66;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T06:41:55;7.14;7.14;7.14;6.75;53.89;53.88;53.86;53.64;45.63;0.51
55120;SPS30;41019;48.512;9.036;2023-04-16T06:44:22;7.96;7.96;7.94;7.48;59.75;59.74;59.71;59.44;50.53;0.53
55120;SPS30;41019;48.512;9.036;2023-04-16T06:46:47;8.30;8.26;8.03;7.33;58.60;58.59;58.52;57.98;48.95;0.55
55120;SPS30;41019;48.512;9.036;2023-04-16T06:49:14;8.30;8.28;8.14;7.53;60.14;60.13;60.08;59.65;50.51;0.54
55120;SPS30;41019;48.512;9.036;2023-04-16T06:51:40;8.37;8.34;8.17;7.52;60.10;60.08;60.03;59.55;50.37;0.54
55120;SPS30;41019;48.512;9.036;2023-04-16T06:54:07;8.33;8.29;8.13;7.49;59.84;59.82;59.77;59.30;50.17;0.54
55120;SPS30;41019;48.512;9.036;2023-04-16T06:56:33;8.38;8.35;8.20;7.58;60.56;60.54;60.49;60.04;50.83;0.54
55120;SPS30;41019;48.512;9.036;2023-04-16T06:59:00;8.76;8.71;8.46;7.71;61.59;61.58;61.50;60.91;51.40;0.54
55120;SPS30;41019;48.512;9.036;2023-04-16T07:01:27;8.50;8.48;8.38;7.80;62.27;62.26;62.22;61.82;52.41;0.54
55120;SPS30;41019;48.512;9.036;2023-04-16T07:03:55;8.89;8.87;8.80;8.24;65.80;65.79;65.75;65.39;55.50;0.53
55120;SPS30;41019;48.512;9.036;2023-04-16T07:06:21;9.17;9.16;9.15;8.63;68.90;68.89;68.87;68.56;58.29;0.52
55120;SPS30;41019;48.512;9.036;2023-04-16T07:08:47;9.55;9.55;9.55;9.03;72.10;72.08;72.06;71.77;61.05;0.51
55120;SPS30;41019;48.512;9.036;2023-04-16T07:11:13;9.82;9.81;9.74;9.13;72.94;72.92;72.89;72.50;61.56;0.53
55120;SPS30;41019;48.512;9.036;2023-04-16T07:13:39;10.95;10.89;10.60;9.67;77.28;77.26;77.17;76.46;64.54;0.55
55120;SPS30;41019;48.512;9.036;2023-04-16T07:16:05;12.35;12.28;11.93;10.86;86.81;86.78;86.68;85.85;72.44;0.56
55120;SPS30;41019;48.512;9.036;2023-04-16T07:18:31;14.25;14.17;13.80;12.60;100.69;100.66;100.54;99.62;84.11;0.55
55120;SPS30;41019;48.512;9.036;2023-04-16T07:20:57;12.40;12.33;11.99;10.93;87.35;87.32;87.22;86.40;72.92;0.55
55120;SPS30;41019;48.512;9.036;2023-04-16T07:23:23;11.57;11.53;11.32;10.47;83.63;83.61;83.54;82.92;70.20;0.54
55120;SPS30;41019;48.512;9.036;2023-04-16T07:25:49;12.14;12.09;11.89;11.00;87.88;87.86;87.79;87.16;73.80;0.55
55120;SPS30;41019;48.512;9.036;2023-04-16T07:28:14;12.03;12.03;11.98;11.28;90.11;90.09;90.05;89.63;76.18;0.52
55120;SPS30;41019;48.512;9.036;2023-04-16T07:30:43;13.74;13.68;13.39;12.32;98.38;98.36;98.26;97.47;82.42;0.55
55120;SPS30;41019;48.512;9.036;2023-04-16T07:33:09;13.25;13.24;13.20;12.44;99.31;99.30;99.26;98.79;83.98;0.53
55120;SPS30;41019;48.512;9.036;2023-04-16T07:35:35;13.67;13.60;13.30;12.23;97.69;97.67;97.57;96.77;81.81;0.55
55120;SPS30;41019;48.512;9.036;2023-04-16T07:38:01;13.69;13.67;13.55;12.68;101.29;101.27;101.22;100.65;85.43;0.53
55120;SPS30;41019;48.512;9.036;2023-04-16T07:40:27;13.67;13.67;13.67;12.92;103.19;103.18;103.15;102.72;87.39;0.50
55120;SPS30;41019;48.512;9.036;2023-04-16T07:42:53;13.86;13.86;13.86;13.11;104.64;104.63;104.60;104.16;88.61;0.49
55120;SPS30;41019;48.512;9.036;2023-04-16T07:45:20;14.07;14.07;14.03;13.22;105.59;105.58;105.54;105.05;89.31;0.52
55120;SPS30;41019;48.512;9.036;2023-04-16T07:47:46;14.61;14.59;14.52;13.65;108.97;108.95;108.90;108.36;92.06;0.52
55120;SPS30;41019;48.512;9.036;2023-04-16T07:50:12;14.03;14.02;13.97;13.16;105.08;105.07;105.03;104.53;88.85;0.52
55120;SPS30;41019;48.512;9.036;2023-04-16T07:52:38;14.70;14.66;14.45;13.41;107.15;107.12;107.04;106.32;90.09;0.55
55120;SPS30;41019;48.512;9.036;2023-04-16T07:55:06;14.67;14.62;14.39;13.33;106.47;106.44;106.36;105.61;89.44;0.54
