sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:00:47;9.14;95.13
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:03:16;9.14;95.02
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:05:43;9.15;95.03
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:08:11;9.12;95.01
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:10:37;9.15;95.28
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:13:03;9.10;95.07
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:15:34;9.10;95.25
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:17:59;9.14;95.35
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:20:25;9.11;95.39
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:22:53;9.14;95.35
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:25:19;9.16;95.43
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:27:49;9.11;95.23
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:30:17;9.11;95.24
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:32:43;9.16;95.38
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:35:11;9.16;95.39
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:37:37;9.11;95.39
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:40:02;9.10;95.44
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:42:28;9.11;95.48
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:44:56;9.12;95.53
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:47:24;9.10;95.41
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:49:50;9.11;95.52
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:52:15;9.08;95.49
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:54:45;9.09;95.62
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:57:13;9.08;95.73
47861;HTU21D;33620;52.340;5.984;2023-04-16T00:59:45;9.06;95.93
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:02:10;9.09;95.97
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:04:36;9.06;95.97
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:07:07;9.09;96.13
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:09:35;9.15;96.15
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:12:01;9.16;96.07
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:14:42;9.20;96.01
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:17:09;9.22;95.83
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:19:35;9.19;95.68
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:22:01;9.19;95.72
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:24:27;9.20;95.68
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:26:53;9.16;95.63
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:29:18;9.12;95.77
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:31:44;9.12;95.99
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:34:10;9.15;95.95
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:36:38;9.17;96.03
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:39:04;9.14;95.94
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:41:32;9.10;96.07
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:43:59;9.07;96.07
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:46:30;9.10;96.29
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:48:56;9.12;96.46
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:51:22;9.08;96.38
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:53:48;9.07;96.40
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:56:13;9.11;96.55
47861;HTU21D;33620;52.340;5.984;2023-04-16T01:58:39;9.12;96.44
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:01:05;9.11;96.36
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:03:30;9.10;96.34
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:05:56;9.10;96.36
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:08:21;9.11;96.49
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:10:48;9.11;96.42
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:13:13;9.16;96.64
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:15:39;9.17;96.46
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:18:04;9.18;96.38
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:20:30;9.21;96.45
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:22:55;9.23;96.35
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:25:20;9.20;96.15
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:27:46;9.24;96.32
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:30:12;9.24;96.18
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:32:37;9.23;96.06
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:35:02;9.21;96.01
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:37:28;9.21;96.04
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:39:53;9.21;96.09
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:42:18;9.23;96.29
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:44:44;9.22;96.06
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:47:10;9.23;96.29
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:49:35;9.25;96.13
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:52:00;9.23;96.10
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:54:25;9.25;96.23
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:56:51;9.22;95.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T02:59:16;9.23;96.13
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:01:41;9.27;96.29
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:04:06;9.26;96.17
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:06:32;9.30;96.19
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:08:57;9.33;96.22
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:11:22;9.35;96.08
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:13:47;9.37;95.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:16:13;9.35;95.80
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:18:38;9.32;95.81
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:21:03;9.34;95.87
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:23:29;9.34;95.73
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:25:54;9.33;95.65
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:28:20;9.33;95.71
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:30:49;9.32;95.57
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:33:14;9.35;95.67
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:35:39;9.35;95.63
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:38:05;9.37;95.67
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:40:30;9.40;95.69
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:42:56;9.38;95.32
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:45:21;9.37;95.33
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:47:46;9.36;95.47
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:50:16;9.39;95.43
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:52:41;9.39;95.43
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:55:07;9.39;95.36
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:57:32;9.38;95.11
47861;HTU21D;33620;52.340;5.984;2023-04-16T03:59:58;9.41;95.31
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:02:23;9.39;95.09
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:04:48;9.38;95.16
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:07:14;9.37;95.23
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:09:39;9.40;95.18
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:12:05;9.42;95.18
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:14:30;9.41;95.20
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:16:55;9.39;95.01
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:19:21;9.37;94.93
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:21:46;9.36;95.14
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:24:11;9.33;95.16
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:26:36;9.33;95.26
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:29:02;9.34;95.29
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:31:27;9.29;95.17
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:33:52;9.29;95.31
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:36:18;9.30;95.35
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:38:43;9.32;95.45
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:41:08;9.31;95.47
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:43:33;9.34;95.58
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:45:59;9.37;95.57
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:48:24;9.37;95.42
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:50:50;9.34;95.31
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:53:16;9.32;95.38
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:55:41;9.32;95.50
47861;HTU21D;33620;52.340;5.984;2023-04-16T04:58:06;9.33;95.55
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:00:32;9.32;95.59
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:03:00;9.33;95.71
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:05:26;9.36;95.84
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:07:51;9.34;95.74
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:10:16;9.31;95.69
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:12:42;9.30;95.81
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:15:07;9.25;95.75
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:17:32;9.22;95.94
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:19:58;9.21;96.15
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:22:24;9.20;96.39
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:24:49;9.24;96.60
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:27:14;9.29;96.59
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:29:40;9.32;96.45
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:32:05;9.32;96.29
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:34:30;9.27;96.33
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:36:56;9.29;96.29
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:39:21;9.24;96.22
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:41:46;9.30;96.52
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:44:12;9.30;96.46
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:46:37;9.35;96.51
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:49:02;9.40;96.59
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:51:27;9.48;96.56
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:53:53;9.47;96.16
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:56:18;9.46;95.94
47861;HTU21D;33620;52.340;5.984;2023-04-16T05:58:44;9.42;95.71
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:01:10;9.41;95.81
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:03:35;9.44;95.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:06:00;9.45;95.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:08:26;9.48;95.95
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:10:51;9.49;95.75
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:13:17;9.49;95.68
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:15:42;9.42;95.39
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:18:07;9.49;95.42
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:20:33;9.52;95.49
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:22:58;9.54;95.53
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:25:23;9.59;95.59
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:27:48;9.53;95.32
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:30:14;9.56;95.40
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:32:40;9.60;95.32
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:35:06;9.59;95.38
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:37:31;9.64;95.49
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:39:57;9.65;95.18
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:42:22;9.65;95.17
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:44:47;9.64;95.00
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:47:13;9.62;95.03
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:49:44;9.60;95.04
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:52:10;9.56;95.01
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:54:41;9.60;95.28
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:57:09;9.55;95.06
47861;HTU21D;33620;52.340;5.984;2023-04-16T06:59:35;9.55;95.30
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:02:03;9.54;95.39
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:04:34;9.55;95.53
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:07:00;9.56;95.66
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:09:29;9.57;95.68
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:11:54;9.61;95.84
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:14:20;9.62;95.61
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:16:45;9.64;95.65
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:19:11;9.60;95.56
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:21:37;9.59;95.50
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:24:02;9.63;95.71
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:26:31;9.66;95.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:28:59;9.71;95.98
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:31:27;9.76;95.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:33:52;9.78;95.32
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:36:23;9.77;95.17
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:38:51;9.79;95.17
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:41:17;9.80;95.27
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:43:42;9.81;94.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:46:10;9.82;94.89
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:48:38;9.88;95.07
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:51:04;9.90;95.00
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:53:35;9.92;94.97
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:56:03;9.90;94.62
47861;HTU21D;33620;52.340;5.984;2023-04-16T07:58:32;9.90;94.50
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:00:57;9.95;94.56
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:03:25;9.97;94.56
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:05:51;9.98;94.09
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:08:16;10.01;94.10
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:10:55;10.08;94.08
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:13:22;10.08;93.51
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:15:48;10.13;93.58
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:18:16;10.13;93.28
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:20:50;10.15;93.30
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:23:18;10.25;93.39
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:25:47;10.26;92.67
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:28:12;10.25;92.19
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:30:40;10.31;92.59
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:33:06;10.38;92.45
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:35:34;10.46;92.53
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:37:59;10.52;92.26
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:40:25;10.54;91.94
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:42:55;10.55;91.34
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:45:22;10.63;91.55
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:47:50;10.67;91.12
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:50:19;10.72;90.84
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:52:51;10.70;90.24
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:55:20;10.72;90.47
47861;HTU21D;33620;52.340;5.984;2023-04-16T08:57:49;10.78;90.70
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:00:15;10.81;90.68
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:02:41;10.82;90.30
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:05:11;10.86;90.08
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:07:41;10.89;90.09
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:10:10;10.94;90.18
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:12:36;10.86;89.67
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:15:01;10.86;89.71
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:17:27;10.89;89.55
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:19:53;10.86;89.30
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:22:21;10.92;89.40
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:24:47;11.02;89.66
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:27:12;11.16;89.86
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:29:38;11.20;89.00
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:32:07;11.22;88.51
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:34:34;11.24;88.36
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:37:16;11.33;88.81
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:39:41;11.41;88.44
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:42:07;11.52;88.45
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:44:35;11.56;87.12
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:47:08;11.55;86.93
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:49:40;11.62;86.50
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:52:13;11.70;86.52
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:54:49;11.83;85.44
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:57:21;11.96;85.99
47861;HTU21D;33620;52.340;5.984;2023-04-16T09:59:53;11.98;84.93
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:02:25;11.99;84.87
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:04:56;12.04;84.63
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:07:22;12.11;84.81
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:09:54;12.15;84.45
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:12:20;12.08;83.21
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:14:46;12.13;83.94
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:17:15;12.20;84.09
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:19:40;12.28;84.07
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:22:06;12.29;82.53
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:24:39;12.29;83.13
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:27:07;12.36;83.45
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:29:36;12.42;82.95
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:32:02;12.44;82.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:34:30;12.51;83.33
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:36:56;12.59;82.15
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:39:22;12.52;82.04
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:41:48;12.61;82.65
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:44:15;12.66;82.83
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:46:42;12.63;81.75
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:49:12;12.70;82.13
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:51:44;12.77;81.50
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:56:42;12.73;81.30
47861;HTU21D;33620;52.340;5.984;2023-04-16T10:59:11;12.64;81.39
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:01:44;12.58;81.30
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:09:43;12.56;81.55
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:12:14;12.62;82.32
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:14:51;12.71;81.75
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:17:17;12.77;80.89
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:19:43;12.85;81.27
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:22:16;12.80;80.98
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:24:45;12.85;80.88
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:27:11;12.77;80.31
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:29:37;12.72;80.76
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:32:02;12.81;81.05
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:34:28;12.93;80.75
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:37:00;13.00;80.60
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:39:25;13.05;78.97
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:41:51;13.17;79.33
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:44:22;13.17;79.10
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:46:51;13.16;78.82
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:49:29;13.12;79.21
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:51:55;13.07;78.61
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:54:21;13.02;79.26
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:56:48;12.99;79.10
47861;HTU21D;33620;52.340;5.984;2023-04-16T11:59:17;13.02;79.14
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:01:46;13.03;79.66
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:04:13;13.10;80.03
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:06:38;13.07;79.14
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:11:47;12.76;80.85
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:14:13;12.75;81.55
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:16:38;12.80;81.24
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:19:03;12.80;80.78
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:21:36;12.90;80.80
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:24:01;12.90;80.17
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:26:26;12.99;80.82
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:28:51;13.01;80.11
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:31:17;12.90;79.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:33:59;12.96;80.79
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:36:25;12.99;80.43
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:38:50;13.03;80.31
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:41:15;12.96;80.33
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:43:41;12.89;80.65
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:46:06;12.91;80.34
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:48:31;12.86;80.46
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:50:57;12.82;80.75
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:53:23;12.72;80.56
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:55:48;12.69;80.94
47861;HTU21D;33620;52.340;5.984;2023-04-16T12:58:13;12.73;81.18
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:00:39;12.79;80.93
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:03:04;12.75;80.77
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:05:29;12.74;80.87
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:07:55;12.63;80.22
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:10:20;12.64;80.62
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:12:45;12.70;80.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:15:11;12.66;81.36
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:17:36;12.60;81.47
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:20:01;12.63;82.28
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:22:27;12.73;82.30
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:24:52;12.77;81.92
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:27:17;12.78;81.61
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:29:43;12.74;81.06
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:32:08;12.71;81.60
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:34:34;12.64;81.59
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:36:59;12.65;81.93
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:39:25;12.72;81.91
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:41:50;12.74;81.62
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:44:15;12.70;81.82
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:46:40;12.71;81.97
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:49:07;12.72;81.76
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:51:33;12.79;81.53
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:53:58;12.84;81.19
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:56:23;12.88;80.66
47861;HTU21D;33620;52.340;5.984;2023-04-16T13:58:49;12.81;81.04
47861;HTU21D;33620;52.340;5.984;2023-04-16T14:01:14;12.74;80.85
