sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-04-16T00:00:06;38.26;36.37;40.91;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:00:17;38.87;36.93;42.33;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:00:27;38.67;36.52;46.08;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:00:37;39.63;36.55;44.35;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:00:48;39.83;37.52;42.60;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:00:58;39.23;37.01;41.71;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:01:09;39.23;37.20;41.26;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:01:19;40.43;36.93;48.79;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:01:29;38.56;35.92;52.31;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:01:39;38.01;35.92;40.52;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:01:50;38.69;36.05;42.20;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:02:00;37.95;35.81;41.86;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:02:11;38.27;35.85;41.24;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:02:21;38.42;36.73;40.80;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:02:32;39.63;36.40;42.38;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:02:42;38.75;36.43;41.49;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:02:52;39.52;37.08;43.03;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:03:02;38.42;36.65;47.41;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:03:13;37.06;34.60;39.49;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:03:23;37.80;36.28;40.92;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:03:34;39.14;36.52;43.87;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:03:44;40.47;37.57;44.26;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:03:55;39.42;35.52;43.48;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:04:05;37.91;35.18;41.13;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:04:15;38.13;35.63;41.80;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:04:29;36.90;34.28;40.52;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:04:39;37.35;34.97;45.17;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:04:49;37.05;34.59;39.95;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:05:00;39.54;36.98;42.55;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:05:10;40.39;37.15;43.38;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:05:20;39.05;35.86;41.34;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:05:31;38.47;36.26;41.45;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:05:41;39.92;36.92;45.46;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:05:51;40.75;37.95;44.82;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:06:04;40.27;36.42;44.81;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:06:15;39.40;36.62;42.31;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:06:25;45.99;35.28;58.29;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:06:36;37.99;35.42;42.13;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:06:46;38.78;35.83;43.69;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:06:57;40.47;36.12;44.84;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:07:07;38.23;35.84;41.27;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:07:17;42.19;37.59;46.22;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:07:28;39.03;36.53;42.84;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:07:38;38.05;36.18;40.37;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:07:48;38.77;36.76;41.65;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:08:00;40.62;35.94;48.87;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:08:11;37.93;36.42;40.41;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:08:21;38.12;35.22;42.19;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:08:33;38.49;35.35;44.10;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:08:44;38.25;34.97;42.41;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:08:55;36.82;34.02;40.61;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:09:05;38.47;33.89;42.42;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:09:15;39.09;36.31;43.03;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:09:26;38.74;37.08;41.74;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:09:36;39.05;36.69;42.97;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:09:46;39.12;36.71;41.97;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:09:56;38.41;36.14;42.05;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:10:07;38.07;35.90;41.44;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:10:17;37.59;35.60;40.80;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:10:27;38.21;35.51;40.92;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:10:38;38.19;36.10;47.32;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:10:48;38.05;35.67;40.26;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:10:59;38.42;36.44;41.48;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:11:09;38.88;36.39;41.23;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:11:20;37.15;35.08;41.34;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:11:31;37.75;35.59;43.18;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:11:41;38.54;35.82;42.93;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:11:51;39.00;36.54;42.09;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:12:01;41.65;38.76;45.14;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:12:12;41.40;39.28;47.62;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:12:22;38.48;35.47;41.97;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:12:32;39.67;36.33;44.35;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:12:43;39.44;36.84;41.06;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:12:53;38.58;36.93;40.41;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:13:03;39.72;36.49;47.59;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:13:13;40.71;37.95;45.41;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:13:24;40.34;37.42;46.37;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:13:36;40.34;37.19;44.85;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:13:46;38.11;35.91;41.45;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:13:57;38.39;36.27;42.08;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:14:07;38.17;36.39;42.80;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:14:17;38.42;36.29;42.28;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:14:28;39.85;36.85;42.64;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:14:38;38.92;36.18;43.37;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:14:49;37.07;34.90;41.80;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:14:59;37.96;35.23;41.16;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:15:09;38.10;34.22;51.32;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:15:20;36.68;33.61;53.13;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:15:30;35.99;32.36;48.57;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:15:40;36.75;33.22;45.81;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:15:50;37.90;34.04;52.76;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:16:01;37.64;33.77;44.40;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:16:11;36.16;33.32;39.35;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:16:21;36.87;34.04;40.82;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:16:32;36.88;33.84;41.61;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:16:42;36.85;33.69;39.72;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:16:52;38.28;35.25;41.11;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:17:02;38.64;35.89;43.60;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:17:13;38.48;35.72;43.54;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:17:23;38.43;35.76;41.98;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:17:33;40.26;36.69;44.13;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:17:44;39.44;36.99;44.04;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:17:54;36.90;33.47;40.58;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:18:04;36.62;33.79;39.88;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:18:15;40.47;35.41;53.05;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:18:25;40.43;36.11;50.26;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:18:36;40.78;37.57;49.56;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:18:46;40.46;37.04;45.04;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:18:57;38.80;36.45;48.12;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:19:07;38.21;35.57;48.62;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:19:17;39.16;36.51;46.66;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:19:28;43.01;37.36;50.30;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:19:38;41.11;36.47;50.81;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:19:48;40.41;35.88;48.87;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:19:59;39.18;36.57;42.80;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:20:09;41.27;35.88;51.11;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:20:20;39.66;35.69;45.98;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:20:30;39.73;35.05;51.92;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:20:41;41.21;35.59;49.09;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:20:51;38.78;35.36;47.61;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:21:02;40.72;35.62;49.83;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:21:12;38.21;36.05;42.45;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:21:23;40.43;36.18;49.74;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:21:33;40.87;37.18;47.21;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:21:43;44.80;40.92;52.06;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:21:53;43.94;40.72;49.77;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:22:04;42.49;37.33;47.63;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:22:14;39.73;35.68;50.26;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:22:25;44.70;37.42;52.12;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:22:35;39.56;37.29;44.76;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:22:45;39.60;37.01;47.34;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:22:55;38.46;35.22;42.35;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:23:06;37.83;35.78;41.15;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:23:16;37.05;34.37;40.28;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:23:26;38.01;35.60;41.56;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:23:37;37.27;34.69;42.16;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:23:47;36.68;34.11;40.32;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:23:57;36.20;34.37;39.97;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:24:08;36.74;34.65;40.18;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:24:18;37.73;35.35;50.35;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:24:28;41.02;35.75;50.81;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:24:38;39.68;35.88;55.07;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:24:49;39.65;35.80;50.32;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:24:59;39.88;36.86;43.09;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:25:10;39.22;36.55;45.30;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:25:20;38.45;36.08;50.58;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:25:30;39.75;36.88;50.25;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:25:41;40.66;37.92;45.99;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:25:51;39.54;36.60;47.78;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:26:02;38.89;36.86;41.04;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:26:13;38.66;35.75;51.52;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:26:23;37.75;35.39;42.05;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:26:33;38.16;35.97;43.75;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:26:44;38.28;34.79;51.47;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:26:55;37.62;35.08;40.35;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:27:06;38.46;35.04;44.48;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:27:17;38.58;35.87;43.80;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:27:27;37.82;35.50;50.33;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:27:37;39.31;36.43;45.33;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:27:48;39.69;36.34;42.64;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:27:58;38.20;35.52;44.84;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:28:08;39.95;36.61;54.24;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:28:19;38.90;35.74;43.90;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:28:29;39.92;36.23;46.48;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:28:39;40.17;36.40;44.02;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:28:50;36.98;34.08;43.81;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:29:00;35.62;33.38;40.57;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:29:11;36.75;33.91;41.88;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:29:22;36.52;34.34;42.62;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:29:32;38.42;35.50;42.11;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:29:43;39.07;36.50;42.87;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:29:54;37.18;34.68;41.45;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:30:04;39.04;35.42;42.94;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:30:15;37.68;35.90;40.06;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:30:25;38.24;35.07;46.17;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:30:35;38.57;35.81;41.27;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:30:46;40.11;37.59;44.94;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:30:56;41.55;37.86;50.45;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:31:06;40.76;36.74;53.26;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:31:17;39.46;36.95;45.95;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:31:30;40.52;38.08;47.84;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:31:41;42.28;36.93;47.94;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:31:51;40.59;38.17;44.79;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:32:01;38.96;36.50;42.24;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:32:11;38.11;35.28;44.85;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:32:22;39.39;34.88;53.58;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:32:32;38.95;34.62;47.60;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:32:42;37.75;35.44;42.36;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:32:52;37.88;35.81;44.06;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:33:03;37.17;35.11;42.46;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:33:13;39.63;35.05;43.46;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:33:24;38.83;35.31;41.24;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:33:35;39.97;36.65;46.49;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:33:45;41.34;39.07;43.32;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:33:56;42.73;39.94;46.06;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:34:06;39.99;36.95;44.92;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:34:16;39.98;35.96;50.93;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:34:26;37.15;33.79;47.92;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:34:37;36.63;33.68;41.26;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:34:47;36.58;33.89;40.24;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:34:57;36.45;34.24;43.22;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:35:08;37.13;34.15;45.59;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:35:18;37.16;33.25;47.26;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:35:28;36.67;33.30;42.31;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:35:39;34.37;32.37;38.05;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:35:49;35.10;33.57;39.06;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:35:59;35.14;32.44;37.81;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:36:10;40.00;35.25;50.24;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:36:21;37.01;34.54;43.29;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:36:32;40.59;33.85;58.68;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:36:42;37.55;34.82;45.09;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:36:53;37.05;34.49;42.36;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:37:03;37.67;34.86;47.99;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:37:13;37.66;34.71;41.36;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:37:23;39.29;36.15;41.70;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:37:34;36.16;34.00;41.19;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:37:44;34.74;33.03;37.66;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:37:54;36.67;32.98;49.48;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:38:05;34.70;32.57;37.27;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:38:15;36.13;34.03;38.68;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:38:25;37.60;34.11;40.82;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:38:39;38.42;35.27;44.25;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:38:49;39.34;35.27;51.68;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:39:00;38.72;35.69;50.07;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:39:10;39.17;34.65;51.19;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:39:20;38.65;35.39;45.18;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:39:31;37.57;33.96;43.35;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:39:41;37.76;34.57;48.56;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:39:51;36.74;33.77;43.60;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:40:02;34.69;32.23;38.11;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:40:12;35.67;32.94;40.69;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:40:23;39.04;36.13;43.90;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:40:35;37.01;33.71;41.08;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:40:46;37.07;34.54;39.59;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:40:56;36.63;34.30;40.56;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:41:07;36.20;34.41;40.12;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:41:18;35.49;33.52;39.97;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:41:28;35.34;33.50;38.57;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:41:38;36.77;33.07;43.12;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:41:48;35.94;32.93;42.29;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:41:59;36.69;33.73;42.70;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:42:09;34.02;31.81;37.16;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:42:20;35.57;32.96;40.46;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:42:30;35.90;32.28;39.84;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:42:40;36.88;32.98;43.98;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:42:51;39.17;33.96;53.66;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:43:01;38.41;34.21;45.23;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:43:18;38.16;33.86;42.23;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:43:29;36.50;33.21;50.46;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:43:40;38.57;33.32;53.76;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:43:51;37.55;33.81;41.63;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:44:01;36.72;33.19;43.54;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:44:11;36.86;33.90;41.10;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:44:21;36.52;33.88;42.28;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:44:32;36.08;33.86;39.47;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:44:45;38.28;34.35;43.05;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:44:55;34.09;31.36;39.49;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:45:05;35.90;32.45;47.11;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:45:16;38.60;34.87;43.63;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:45:26;38.88;35.51;43.34;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:45:36;37.66;35.14;40.69;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:45:47;40.05;36.34;43.27;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:45:57;37.93;34.91;41.88;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:46:08;40.05;36.24;46.55;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:46:18;37.58;33.82;41.62;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:46:31;41.45;33.91;53.85;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:46:41;47.25;39.88;57.29;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:46:51;39.42;34.15;44.46;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:47:02;37.47;34.36;46.29;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:47:12;39.31;34.38;49.84;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:47:23;40.05;36.65;45.34;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:47:33;43.17;35.29;52.09;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:47:44;40.62;36.87;47.65;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:47:55;39.67;35.76;52.41;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:48:06;39.72;35.62;53.99;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:48:16;46.08;35.48;60.05;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:48:26;36.93;34.62;43.86;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:48:37;36.22;34.70;39.55;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:48:48;38.25;35.76;41.31;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:49:00;38.80;36.49;42.05;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:49:11;38.80;36.77;42.28;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:49:22;38.11;36.19;41.12;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:49:33;37.71;35.45;43.35;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:49:43;39.72;36.19;41.92;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:49:54;41.50;36.96;44.99;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:50:04;38.96;35.52;42.40;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:50:15;38.78;36.32;45.65;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:50:26;37.38;34.16;41.67;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:50:37;35.21;32.64;40.04;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:50:47;37.34;32.84;47.73;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:50:58;34.77;32.71;38.40;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:51:10;36.26;32.87;48.23;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:51:20;37.60;34.76;44.18;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:51:31;37.02;34.16;39.28;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:51:42;36.58;33.79;40.10;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:51:52;35.00;32.85;38.00;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:52:02;39.68;33.46;51.71;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:52:13;35.46;32.89;38.53;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:52:24;34.84;32.87;40.47;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:52:35;33.77;31.98;37.41;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:52:46;32.95;31.10;40.15;;
69616;Laerm;56822;52.516;4.708;2023-04-16T00:52:56;33.68;31.97;36.26;;
