sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:00:57;3.8;3.8;3.8;3.6;;;;1.0;267.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:03:26;3.7;3.7;3.7;3.5;;;;1.0;269.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:05:56;3.7;3.7;3.7;3.5;;;;1.0;275.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:08:26;3.9;3.9;3.9;3.6;;;;1.0;278.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:10:56;4.0;4.0;4.0;3.8;;;;1.0;276.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:13:25;4.5;4.5;4.5;4.3;;;;1.0;269.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:15:55;4.8;4.8;4.7;4.4;;;;1.0;261.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:18:25;4.7;4.7;4.7;4.4;;;;1.0;264.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:20:54;5.6;5.5;5.5;5.1;;;;1.0;274.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:23:24;5.4;5.4;5.3;5.0;;;;1.0;279.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:25:55;5.4;5.4;5.4;5.1;;;;1.0;280.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:28:26;5.6;5.6;5.6;5.3;;;;1.0;278.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:30:55;5.0;5.0;4.9;4.7;;;;1.0;278.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:33:25;5.8;5.8;5.7;5.4;;;;1.0;275.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:35:56;5.7;5.7;5.6;5.3;;;;1.0;280.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:38:25;6.3;6.2;6.2;5.9;;;;1.0;278.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:40:58;6.1;6.0;6.0;5.6;;;;1.0;274.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:43:27;6.1;6.1;6.0;5.6;;;;1.0;274.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:45:57;6.0;6.0;5.9;5.5;;;;1.0;277.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:48:27;6.1;6.0;5.9;5.5;;;;1.0;283.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:50:59;6.3;6.2;6.2;5.8;;;;1.0;280.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:53:29;6.7;6.6;6.6;6.2;;;;1.0;284.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:55:59;7.2;7.1;7.0;6.5;;;;1.0;282.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T00:58:30;6.2;6.2;6.1;5.7;;;;1.0;286.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:01:01;6.3;6.2;6.0;5.6;;;;1.0;284.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:03:33;6.6;6.5;6.4;5.9;;;;1.0;287.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:06:06;8.3;8.3;8.2;7.7;;;;1.0;285.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:08:37;7.5;7.4;7.3;6.9;;;;1.0;281.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:11:07;7.9;7.9;7.8;7.3;;;;1.0;278.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:13:38;7.5;7.4;7.4;6.9;;;;1.0;274.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:16:08;8.1;8.0;8.0;7.5;;;;1.0;272.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:18:39;8.4;8.4;8.4;7.9;;;;1.0;273.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:21:08;8.5;8.4;8.3;7.8;;;;1.0;268.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:23:38;8.7;8.6;8.5;8.0;;;;1.0;270.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:26:07;9.2;9.2;9.0;8.4;;;;1.0;267.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:28:37;10.1;10.0;9.8;9.1;;;;1.0;267.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:31:07;9.5;9.4;9.3;8.6;;;;1.0;264.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:33:36;10.3;10.2;10.0;9.2;;;;1.0;262.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:36:06;9.6;9.6;9.4;8.8;;;;1.0;266.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:38:35;11.2;11.1;10.9;10.2;;;;1.0;261.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:41:05;10.0;9.9;9.8;9.3;;;;1.0;260.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:43:34;9.8;9.8;9.6;9.0;;;;1.0;262.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:46:11;10.5;10.4;10.3;9.7;;;;1.0;263.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:48:42;11.5;11.4;11.1;10.3;;;;1.0;258.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:51:15;11.8;11.7;11.5;10.7;;;;1.0;258.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:53:44;11.0;11.0;10.9;10.2;;;;1.0;261.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:56:14;11.0;10.9;10.8;10.2;;;;1.0;261.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T01:58:45;11.6;11.5;11.3;10.5;;;;1.0;252.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:01:15;12.5;12.4;12.2;11.4;;;;1.0;238.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:03:45;11.6;11.5;11.4;10.8;;;;1.0;243.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:06:17;12.2;12.1;12.0;11.4;;;;1.0;243.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:08:46;11.2;11.1;11.0;10.3;;;;1.0;244.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:11:16;11.0;10.9;10.8;10.2;;;;1.0;251.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:13:46;10.4;10.4;10.3;9.8;;;;1.0;257.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:16:15;11.0;11.0;10.9;10.2;;;;1.0;241.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:18:45;12.0;11.9;11.9;11.2;;;;1.0;234.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:21:14;11.4;11.4;11.2;10.6;;;;1.0;232.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:23:46;11.8;11.8;11.6;10.9;;;;1.0;236.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:26:17;11.3;11.2;11.1;10.5;;;;1.0;236.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:28:47;12.7;12.7;12.6;11.9;;;;1.0;238.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:31:17;11.3;11.3;11.2;10.6;;;;1.0;238.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:33:48;11.5;11.5;11.4;10.7;;;;1.0;240.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:36:18;11.2;11.1;11.0;10.3;;;;1.0;249.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:38:47;11.1;11.0;10.9;10.2;;;;1.0;248.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:41:17;12.0;11.9;11.8;11.0;;;;1.0;249.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:43:47;12.2;12.2;12.1;11.4;;;;1.0;247.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:46:17;12.3;12.2;12.1;11.4;;;;1.0;247.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:48:47;12.1;12.1;12.0;11.3;;;;1.0;243.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:51:16;12.2;12.1;12.0;11.3;;;;1.0;242.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:53:46;11.9;11.8;11.7;11.0;;;;1.0;255.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:56:16;13.1;13.0;12.9;12.0;;;;1.0;254.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T02:58:48;12.8;12.7;12.5;11.8;;;;1.0;242.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:01:20;12.6;12.5;12.3;11.5;;;;1.0;240.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:03:49;12.8;12.8;12.6;11.9;;;;1.0;239.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:06:19;14.0;14.0;13.9;13.2;;;;1.0;240.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:08:49;14.3;14.2;14.0;13.2;;;;1.0;237.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:11:18;14.8;14.7;14.5;13.6;;;;1.0;238.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:13:48;14.3;14.3;14.2;13.5;;;;1.0;242.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:16:19;13.5;13.4;13.3;12.6;;;;1.0;243.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:18:49;14.5;14.4;14.3;13.5;;;;1.0;248.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:21:18;14.0;14.0;13.8;13.1;;;;1.0;256.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:23:48;14.4;14.3;14.1;13.2;;;;1.0;255.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:26:19;13.9;13.9;13.7;12.9;;;;1.0;243.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:28:48;14.7;14.7;14.5;13.7;;;;1.0;237.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:31:18;13.8;13.8;13.7;13.0;;;;1.0;231.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:33:51;14.9;14.9;14.8;14.0;;;;1.0;232.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:36:22;14.9;14.8;14.8;14.0;;;;1.0;236.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:38:54;14.1;14.0;14.0;13.2;;;;1.0;254.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:41:23;14.3;14.2;14.1;13.3;;;;1.0;247.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:43:53;13.9;13.9;13.8;13.1;;;;1.0;239.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:46:22;14.5;14.5;14.5;13.7;;;;1.0;237.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:48:51;15.9;15.9;15.8;15.1;;;;1.0;241.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:51:21;15.3;15.3;15.2;14.4;;;;1.0;241.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:53:51;16.3;16.3;16.2;15.3;;;;1.0;233.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:56:20;15.6;15.5;15.4;14.6;;;;1.0;231.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T03:58:50;16.3;16.3;16.1;15.2;;;;1.0;232.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:01:19;16.7;16.7;16.6;15.7;;;;1.0;233.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:03:49;17.8;17.7;17.7;16.8;;;;1.0;224.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:06:18;19.1;19.0;18.9;17.9;;;;1.0;222.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:08:48;19.3;19.3;19.1;18.1;;;;1.0;225.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:11:17;18.3;18.3;18.2;17.3;;;;1.0;226.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:13:49;19.9;19.8;19.5;18.3;;;;1.0;229.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:16:18;20.0;20.0;19.9;18.9;;;;1.0;228.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:18:47;19.6;19.5;19.4;18.4;;;;1.0;228.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:21:17;20.6;20.5;20.4;19.4;;;;1.0;229.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:23:46;19.5;19.5;19.4;18.4;;;;1.0;229.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:26:16;20.3;20.2;20.1;19.0;;;;1.0;235.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:28:45;20.2;20.1;20.0;19.0;;;;1.0;237.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:31:15;19.3;19.2;19.2;18.2;;;;1.0;237.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:33:44;19.1;19.1;19.0;18.0;;;;1.0;236.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:36:16;19.9;19.8;19.7;18.7;;;;1.0;231.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:38:45;19.5;19.4;19.2;18.1;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:41:14;18.7;18.6;18.5;17.5;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:43:44;19.4;19.3;19.2;18.1;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:46:14;19.3;19.3;19.2;18.2;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:48:43;19.6;19.5;19.4;18.3;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:51:13;19.2;19.1;19.0;17.9;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:53:42;19.0;18.9;18.7;17.5;;;;1.0;186.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:56:12;16.8;16.8;16.6;15.7;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T04:58:41;15.5;15.5;15.4;14.7;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:01:11;16.8;16.8;16.6;15.7;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:03:41;16.2;16.2;16.1;15.3;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:06:10;17.1;17.0;17.0;16.1;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:08:40;14.9;14.8;14.8;14.0;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:11:09;14.6;14.6;14.4;13.6;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:13:38;16.1;16.1;16.0;15.2;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:16:08;16.9;16.9;16.8;15.8;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:18:38;15.2;15.1;15.0;14.2;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:21:08;16.4;16.4;16.3;15.4;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:23:38;16.4;16.4;16.4;15.5;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:26:08;15.5;15.5;15.5;14.7;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:28:38;15.1;15.0;14.9;14.1;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:31:08;14.8;14.8;14.7;13.9;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:33:38;14.3;14.2;14.1;13.3;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:36:08;14.3;14.3;14.1;13.3;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:38:37;14.2;14.1;14.1;13.4;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:41:07;14.6;14.6;14.4;13.6;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:43:37;15.1;15.1;15.0;14.2;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:46:07;15.9;15.9;15.8;15.0;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:48:37;15.6;15.6;15.6;14.8;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:51:06;15.1;15.0;14.9;14.1;;;;1.0;236.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:53:36;15.5;15.4;15.3;14.5;;;;1.0;217.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:56:06;15.8;15.7;15.6;14.8;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T05:58:36;16.4;16.3;16.2;15.4;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:01:05;16.9;16.9;16.9;16.1;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:03:35;15.4;15.4;15.4;14.6;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:06:05;15.9;15.8;15.6;14.7;;;;1.0;214.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:08:35;15.5;15.4;15.2;14.3;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:11:04;16.2;16.2;16.1;15.2;;;;1.0;211.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:13:34;15.6;15.6;15.5;14.7;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:16:03;16.8;16.8;16.7;15.9;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:18:33;15.2;15.1;15.1;14.4;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:21:03;16.3;16.2;16.1;15.2;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:23:32;16.2;16.2;16.2;15.4;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:26:03;17.2;17.1;17.0;16.1;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:28:33;16.7;16.6;16.4;15.5;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:31:03;15.7;15.6;15.5;14.6;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:33:34;16.0;16.0;15.9;15.1;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:36:04;16.3;16.2;16.1;15.2;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:38:34;16.3;16.3;16.2;15.4;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:41:04;16.6;16.6;16.5;15.6;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:43:34;15.5;15.4;15.3;14.5;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:46:03;17.6;17.5;17.3;16.2;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:48:33;17.5;17.5;17.3;16.3;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:51:02;16.9;16.8;16.6;15.6;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:53:32;18.4;18.4;18.2;17.2;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:56:03;17.9;17.9;17.8;16.8;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T06:58:33;17.2;17.2;17.0;16.1;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:01:02;18.0;18.0;18.0;17.2;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:03:32;18.5;18.4;18.1;16.9;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:06:02;17.8;17.7;17.4;16.3;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:08:32;18.5;18.4;18.2;17.1;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:11:01;16.9;16.9;16.9;16.0;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:13:31;17.2;17.2;17.1;16.3;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:16:00;17.9;17.8;17.7;16.7;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:18:29;18.7;18.7;18.5;17.4;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:20:59;18.1;18.0;17.8;16.8;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:23:29;18.1;18.1;18.1;17.2;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:25:59;18.7;18.6;18.4;17.3;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:28:28;19.7;19.6;19.4;18.2;;;;1.0;186.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:30:58;19.8;19.8;19.7;18.7;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:33:29;19.4;19.4;19.3;18.3;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:35:59;20.8;20.7;20.5;19.4;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:38:29;21.0;20.9;20.7;19.5;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:40:58;19.8;19.7;19.6;18.5;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:43:29;22.3;22.2;22.1;20.9;;;;1.0;211.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:46:00;23.5;23.4;23.1;21.7;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:48:30;23.2;23.1;22.9;21.6;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:50:59;22.0;22.0;22.0;20.9;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:53:29;23.0;22.9;22.8;21.6;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:55:59;24.1;24.0;23.8;22.5;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T07:58:28;23.1;23.1;22.9;21.6;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:00:58;23.9;23.9;23.8;22.6;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:03:27;23.8;23.7;23.5;22.2;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:05:57;26.0;25.9;25.6;24.1;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:08:27;24.5;24.3;24.0;22.6;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:10:58;23.4;23.4;23.2;21.9;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:13:28;26.1;26.1;25.9;24.6;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:15:57;23.3;23.3;23.2;22.1;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:18:27;24.3;24.2;23.9;22.6;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:20:57;24.0;24.0;23.9;22.7;;;;1.0;215.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:23:27;23.4;23.4;23.2;21.9;;;;1.0;214.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:25:59;24.1;23.9;23.6;22.1;;;;1.0;215.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:28:29;24.5;24.5;24.3;23.0;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:30:59;24.6;24.5;24.3;22.9;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:33:28;22.9;22.8;22.6;21.4;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:35:58;22.6;22.6;22.5;21.5;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:38:28;21.7;21.7;21.7;20.7;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:41:01;24.2;24.1;23.9;22.6;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:43:35;23.3;23.1;22.9;21.5;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:46:07;24.2;24.0;23.7;22.3;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:48:37;22.4;22.4;22.3;21.2;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:51:11;24.3;24.0;23.6;21.9;;;;1.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:53:47;22.5;22.3;22.0;20.6;;;;1.0;186.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:56:22;24.4;24.2;24.0;22.6;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T08:58:53;22.5;22.5;22.3;21.2;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-04-16T09:01:25;24.9;24.8;24.5;22.9;;;;1.0;186.0;
