sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:00:45;25;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:00:49;29;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:03:09;27;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:03:11;28;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:05:41;37;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:08:09;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:08:10;26;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:10:45;31;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:10:45;25;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:13:40;29;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:13:41;24;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:16:09;19;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:16:11;22;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:18:34;28;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:18:35;28;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:21:12;26;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:21:16;26;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:23:51;29;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:23:52;28;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:26:20;32;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:26:22;29;13;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:28:58;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:28:59;30;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:31:30;31;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:33:48;23;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:33:49;39;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:36:11;32;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:36:15;34;31;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:38:45;24;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:38:49;32;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:41:11;36;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:41:16;38;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:43:36;31;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:43:37;30;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:46:03;38;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:46:03;38;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:48:32;32;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:50:58;28;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:50:59;30;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:53:27;21;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:53:30;24;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:55:50;33;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:55:51;29;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T00:58:18;45;38;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:01:01;29;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:01:03;33;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:06:01;19;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:06:01;19;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:16:25;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:18:59;24;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:19:01;28;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:21:22;37;34;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:21:31;36;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:24:02;59;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:24:05;35;35;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:26:21;41;35;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:26:32;41;36;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:29:32;32;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:32:06;24;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:34:23;32;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:34:26;29;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:36:59;36;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:37:00;34;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:39:26;40;35;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:39:34;42;35;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:41:55;18;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:42:02;32;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:44:28;43;37;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:47:01;25;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:47:04;27;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:49:31;21;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:49:32;32;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:52:07;32;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:52:08;33;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:54:33;33;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:54:39;36;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:57:03;35;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:57:04;35;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:59:32;39;34;
78785;PMS5003;68130;49.990;14.418;2023-04-16T01:59:37;38;34;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:01:51;25;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:01:53;31;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:04:18;33;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:04:23;33;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:06:47;35;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:06:49;24;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:09:13;31;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:09:16;20;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:14:09;49;45;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:14:09;45;41;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:16:30;35;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:16:33;32;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:18:54;48;40;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:19:01;48;41;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:21:26;40;36;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:21:31;41;36;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:23:53;26;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:23:54;25;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:26:19;34;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:26:20;35;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:28:52;38;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:28:55;33;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:31:17;30;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:31:21;32;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:33:42;33;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:33:51;33;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:36:10;24;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:36:10;22;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:38:47;38;31;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:41:08;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:41:39;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:43:39;39;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:44:22;37;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:46:12;21;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:46:49;45;38;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:48:39;41;31;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:49:22;26;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:51:14;36;36;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:51:53;30;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:53:41;36;33;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:54:18;36;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:56:10;31;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:57:19;26;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:58:40;41;34;
78785;PMS5003;68130;49.990;14.418;2023-04-16T02:59:50;29;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:01:00;37;33;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:02:58;24;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:03:41;26;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:05:24;36;33;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:07:05;33;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:07:50;36;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:09:30;32;31;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:10:21;24;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:12:01;40;35;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:12:42;37;35;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:14:24;24;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:16:23;27;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:16:59;26;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:18:54;33;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:19:47;31;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:21:26;37;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:22:22;30;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:23:56;27;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:25:26;26;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:27:29;32;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:28:49;22;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:29:54;30;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:31:14;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:32:20;33;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:33:40;28;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:34:55;23;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:36:11;36;33;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:37:26;25;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:38:42;37;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:40:07;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:41:09;22;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:42:32;36;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:43:53;29;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:45:16;29;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:46:41;29;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:47:49;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:49:16;26;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:50:21;32;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:51:42;35;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:53:23;21;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:54:10;22;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:56:09;30;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:56:30;35;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:58:44;17;11;
78785;PMS5003;68130;49.990;14.418;2023-04-16T03:59:03;24;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:01:16;16;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:01:28;24;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:03:43;34;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:03:47;35;33;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:06:09;28;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:06:18;27;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:08:35;28;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:08:39;28;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:11:05;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:11:11;22;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:13:32;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:13:37;19;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:16:08;33;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:16:09;30;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:18:50;43;13;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:18:51;33;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:21:10;25;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:21:11;24;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:23:37;22;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:23:42;18;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:26:09;25;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:26:13;24;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:28:45;32;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:31:09;26;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:31:10;26;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:33:55;22;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:36:22;30;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:36:23;37;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:39:38;24;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:39:39;24;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:44:45;33;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:47:45;27;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:47:50;23;8;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:50:17;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:50:19;19;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:52:44;23;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:52:45;44;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:55:10;13;11;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:55:11;15;12;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:57:37;42;37;
78785;PMS5003;68130;49.990;14.418;2023-04-16T04:57:41;39;35;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:00:17;19;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:00:23;25;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:02:45;33;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:05:10;23;13;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:05:16;26;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:07:40;37;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:10:06;35;35;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:10:14;36;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:12:31;27;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:12:40;27;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:15:25;20;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:15:27;25;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:17:56;20;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:18:04;42;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:20:24;23;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:20:27;25;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:22:56;24;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:22:57;24;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:25:49;29;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:25:52;25;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:28:14;22;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:28:23;31;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:30:45;30;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:30:49;28;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:33:08;31;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:33:09;32;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:35:46;26;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:38:23;21;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:38:31;34;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:41:35;22;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:41:39;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:44:00;24;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:44:01;25;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:46:26;32;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:46:31;33;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:49:35;28;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:49:38;29;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:52:16;29;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:52:17;30;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:54:52;30;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:57:14;30;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T05:57:23;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:04:42;25;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:04:49;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:07:09;24;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:07:13;30;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:09:36;33;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:09:42;33;32;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:12:01;33;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:12:05;21;14;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:14:26;26;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:14:26;27;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:16:56;20;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:17:05;18;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:19:25;32;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:19:27;34;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:22:07;27;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:22:12;26;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:24:31;29;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:24:33;31;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:26:59;18;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:26:59;17;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:29:28;25;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:29:29;25;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:32:01;19;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:32:05;5;5;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:34:27;25;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:34:37;26;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:36:56;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:36:59;20;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:39:32;30;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:41:59;22;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:42:01;20;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:44:30;31;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:46:55;10;10;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:46:57;15;13;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:49:16;23;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:49:24;22;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:51:42;32;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:51:46;34;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:54:24;19;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:54:27;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:56:53;13;13;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:56:54;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:59:18;22;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T06:59:19;23;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:02:08;21;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:04:34;29;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:04:36;29;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:07:04;18;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:09:38;34;29;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:11:58;21;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:12:01;20;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:14:32;23;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:14:42;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:19:33;30;30;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:19:35;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:21:53;15;12;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:22:03;19;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:27:04;20;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:27:11;31;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:29:29;26;26;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:32:01;28;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:32:02;31;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:34:26;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:34:27;23;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:37:05;23;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:37:10;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:39:30;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:39:40;19;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:42:01;22;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:42:07;21;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:44:22;29;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:48:20;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:50:40;26;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:58:22;15;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T07:58:22;23;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:00:48;24;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:00:48;24;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:03:19;18;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:05:50;28;25;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:08:14;17;17;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:08:17;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:13:16;14;14;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:13:17;28;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:15:43;28;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:18:05;16;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:18:12;12;11;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:21:05;27;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:21:06;17;13;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:23:31;24;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:26:56;19;16;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:27:06;12;12;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:29:45;37;22;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:29:45;34;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:32:16;20;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:32:17;20;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:34:37;34;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:34:41;34;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:37:11;26;23;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:37:11;20;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:39:40;31;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:42:20;20;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:44:47;26;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:44:47;25;24;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:47:18;19;19;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:49:48;30;28;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:49:49;29;27;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:52:09;18;15;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:52:13;15;12;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:54:37;22;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:54:42;22;21;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:57:11;11;11;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:59:35;21;18;
78785;PMS5003;68130;49.990;14.418;2023-04-16T08:59:48;23;20;
78785;PMS5003;68130;49.990;14.418;2023-04-16T09:02:02;14;14;
