sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-04-16T00:00:33;49.99;43.85;57.44;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:01:04;47.17;43.58;62.56;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:01:36;45.39;41.92;64.93;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:02:08;48.44;44.06;62.97;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:02:39;51.59;44.36;71.07;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:03:11;47.76;43.15;63.26;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:03:42;46.18;42.02;59.46;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:04:14;46.94;41.62;61.62;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:04:46;43.80;40.55;63.78;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:05:17;48.59;43.01;68.13;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:05:49;48.76;42.94;70.48;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:06:21;44.72;41.32;55.26;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:06:53;48.69;41.09;73.35;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:07:25;46.72;43.54;59.12;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:07:56;47.47;42.96;62.62;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:08:28;44.64;40.23;60.09;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:09:00;45.78;42.38;51.94;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:09:31;52.05;44.31;77.47;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:10:03;49.78;45.44;70.87;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:10:35;49.24;45.15;60.15;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:11:07;46.91;42.97;59.64;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:11:38;47.07;42.72;54.92;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:12:10;48.27;43.28;55.79;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:12:41;46.90;43.84;60.07;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:13:13;53.11;42.15;76.62;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:13:45;45.78;42.56;48.90;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:14:18;50.05;44.99;55.90;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:14:49;48.22;41.95;72.59;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:15:21;47.34;41.92;58.16;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:15:52;44.67;41.46;50.89;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:16:23;45.11;42.12;59.84;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:16:56;45.91;42.11;61.32;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:17:27;47.20;43.33;60.82;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:17:58;44.67;41.56;50.33;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:18:30;44.32;40.88;59.18;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:19:02;53.27;41.22;80.89;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:19:33;48.06;42.16;72.23;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:20:06;46.42;41.31;57.58;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:20:38;50.74;42.27;62.46;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:21:10;46.88;42.92;54.82;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:21:43;50.82;44.60;64.25;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:22:14;48.99;44.59;60.66;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:22:45;44.96;42.61;58.37;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:23:18;44.56;42.04;56.84;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:23:49;46.51;42.38;65.27;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:24:20;48.20;44.76;60.38;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:24:52;47.56;41.03;69.31;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:25:24;45.26;42.24;49.91;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:25:55;47.13;43.16;60.91;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:26:29;46.29;42.48;60.97;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:27:01;48.54;44.36;62.91;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:27:33;46.79;42.41;50.40;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:28:04;44.20;41.22;59.61;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:28:36;48.58;42.24;74.61;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:29:08;46.80;41.08;54.15;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:29:40;44.68;40.13;61.95;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:30:12;49.34;44.20;66.15;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:30:43;46.02;40.52;60.66;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:31:15;47.42;42.44;60.49;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:31:46;45.17;42.10;53.26;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:32:18;48.16;43.00;63.34;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:32:50;45.69;43.18;60.20;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:33:21;49.20;43.54;58.77;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:33:52;49.83;46.43;60.53;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:34:24;47.62;42.83;52.05;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:34:56;45.17;41.36;58.66;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:35:27;46.69;41.56;61.04;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:35:58;45.95;41.71;54.17;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:36:30;45.82;41.77;60.79;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:37:02;48.30;43.46;54.12;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:37:33;46.20;42.00;59.78;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:38:05;45.32;42.75;62.74;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:38:36;46.75;43.30;57.98;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:39:07;48.33;43.31;59.08;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:39:39;47.79;41.65;54.82;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:40:11;46.67;41.26;58.88;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:40:42;42.27;39.94;52.20;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:41:13;46.59;41.94;60.47;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:41:46;46.49;40.24;56.60;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:42:17;47.77;43.18;59.80;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:42:49;49.40;44.92;55.92;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:43:21;45.66;41.30;55.84;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:43:54;46.77;42.68;56.85;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:44:25;44.20;40.42;53.14;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:44:59;47.15;43.03;59.35;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:45:30;47.49;43.09;60.20;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:46:02;44.94;40.61;56.44;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:46:36;50.90;39.87;64.80;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:47:07;42.54;40.24;59.76;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:47:38;46.01;40.99;60.94;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:48:11;47.99;42.03;68.93;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:48:42;45.58;41.14;63.10;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:49:14;46.16;40.08;54.08;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:49:46;46.46;41.28;52.50;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:50:17;44.49;40.21;50.39;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:50:49;45.69;40.45;58.53;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:51:20;45.08;40.65;52.56;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:51:53;42.72;40.49;48.49;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:52:24;46.88;41.46;55.50;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:52:56;49.37;41.56;75.71;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:53:28;43.75;41.23;48.19;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:54:00;45.13;41.39;50.90;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:54:32;47.60;44.51;58.48;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:55:05;49.35;42.20;75.37;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:55:36;44.63;40.79;60.95;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:56:09;43.07;39.90;50.28;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:56:41;44.65;40.02;50.58;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:57:13;40.97;37.80;44.43;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:57:44;41.24;38.08;45.46;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:58:16;42.21;38.38;55.08;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:58:48;44.91;40.29;57.70;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:59:19;44.13;39.39;49.61;;
69670;Laerm;66535;52.370;4.832;2023-04-16T00:59:51;51.16;42.97;73.34;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:00:25;52.51;40.90;62.47;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:00:56;48.75;41.26;56.36;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:01:28;46.24;41.81;53.19;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:02:00;46.76;41.66;54.66;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:02:32;45.11;39.56;52.30;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:03:04;45.13;39.08;60.95;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:03:37;41.61;38.30;50.25;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:04:09;43.82;41.06;48.68;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:04:41;44.49;40.19;48.50;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:05:12;43.92;41.44;49.38;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:05:44;42.17;39.58;50.17;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:06:19;41.78;38.49;55.14;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:06:50;45.04;41.88;51.54;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:07:21;49.12;41.43;75.60;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:07:57;48.76;43.43;57.94;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:08:28;44.96;40.63;60.11;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:08:59;45.88;39.72;53.68;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:09:31;46.03;40.90;56.60;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:10:03;45.89;41.35;52.58;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:10:34;44.96;40.88;50.65;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:11:07;45.90;41.55;62.28;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:11:38;44.78;40.44;51.26;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:12:09;50.40;40.12;63.28;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:12:42;49.20;42.87;57.84;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:13:13;45.79;39.41;61.42;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:13:44;44.05;39.52;50.65;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:14:15;48.20;42.14;58.64;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:14:48;46.83;39.26;58.28;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:15:19;43.13;39.64;50.60;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:15:52;43.82;40.34;49.65;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:16:24;42.19;38.18;46.23;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:16:56;43.83;38.44;59.79;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:17:27;40.46;38.56;44.56;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:18:00;42.12;39.26;47.97;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:18:31;44.39;40.36;52.32;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:19:02;46.07;42.79;50.22;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:19:34;47.02;43.29;53.97;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:20:06;48.62;43.93;54.95;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:20:39;43.91;40.14;49.47;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:21:10;43.06;39.06;48.60;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:21:43;43.79;39.30;50.85;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:22:14;50.96;38.03;57.60;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:22:46;46.31;39.91;55.24;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:23:17;45.32;38.45;53.88;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:23:50;48.55;42.46;59.99;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:24:21;43.11;39.15;47.96;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:24:52;43.92;40.62;48.93;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:25:25;42.61;40.01;47.98;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:25:56;41.60;38.54;45.37;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:26:27;43.27;38.49;50.38;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:26:58;45.97;39.17;59.09;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:27:31;44.42;39.79;48.94;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:28:02;44.71;39.85;49.20;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:28:34;42.30;39.12;49.50;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:29:06;43.08;37.59;49.99;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:29:37;40.34;37.76;57.29;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:30:09;45.46;38.59;58.90;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:30:40;44.66;40.14;50.88;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:31:12;44.33;40.08;48.94;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:31:43;45.88;39.99;51.96;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:32:16;49.35;40.78;56.96;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:32:48;48.16;40.95;58.93;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:33:20;47.47;41.60;56.26;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:33:51;45.92;39.20;57.67;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:34:23;41.81;38.57;47.12;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:34:55;44.22;40.52;52.73;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:35:26;45.65;39.02;53.34;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:35:59;42.93;38.14;49.76;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:36:31;42.59;37.81;50.39;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:37:02;43.91;39.17;53.25;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:37:33;45.74;39.80;52.42;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:38:06;43.62;38.61;66.07;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:38:38;44.04;39.24;49.28;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:39:09;46.75;41.35;55.95;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:39:45;43.69;39.05;50.35;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:40:17;41.88;39.18;47.16;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:40:48;43.82;39.53;48.89;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:41:21;42.04;37.26;63.65;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:41:52;39.19;37.00;43.04;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:42:23;46.32;38.49;56.34;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:42:56;43.91;40.17;53.86;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:43:27;46.23;42.18;55.07;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:43:58;45.01;41.87;50.85;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:44:30;46.01;40.15;52.29;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:45:02;44.31;39.89;51.00;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:45:34;43.64;38.53;49.27;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:46:13;44.38;40.35;49.88;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:46:45;44.88;37.32;52.70;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:47:16;46.79;40.63;52.39;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:47:49;44.54;39.03;52.87;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:48:20;42.80;38.70;49.95;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:48:51;47.45;38.87;55.15;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:49:25;44.71;39.78;56.55;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:49:56;43.83;39.07;49.77;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:50:27;45.41;39.39;48.78;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:51:00;45.62;41.42;48.92;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:51:34;44.77;41.09;49.43;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:52:05;44.98;39.09;52.16;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:52:38;41.86;37.87;52.38;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:53:10;47.80;40.94;63.07;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:53:41;46.51;40.23;52.89;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:54:13;43.71;37.83;49.82;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:54:44;43.90;40.16;53.05;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:55:16;46.56;40.85;54.66;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:55:48;48.82;41.02;57.15;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:56:19;48.30;40.85;54.43;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:56:51;43.43;39.50;47.79;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:57:22;41.30;38.73;49.13;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:57:53;42.01;38.22;48.85;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:58:27;40.56;38.25;44.47;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:58:59;43.29;38.27;48.26;;
69670;Laerm;66535;52.370;4.832;2023-04-16T01:59:30;47.59;39.72;54.12;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:00:02;44.91;38.58;55.78;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:00:35;40.94;37.30;45.59;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:01:06;44.64;38.72;51.54;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:01:38;41.28;37.05;58.64;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:02:11;43.34;39.11;47.43;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:02:43;42.76;39.60;51.90;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:03:14;41.59;37.97;47.58;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:03:47;45.95;40.76;52.55;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:04:19;41.80;37.97;45.82;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:04:50;39.28;37.13;41.30;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:05:22;39.90;37.70;42.33;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:05:54;38.43;36.24;40.15;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:06:26;39.56;37.15;42.95;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:06:58;45.05;38.84;59.08;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:07:30;46.85;41.12;58.46;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:08:01;44.65;40.37;50.37;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:08:32;46.03;39.75;54.02;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:09:05;46.52;39.44;54.39;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:09:37;44.85;39.84;51.16;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:10:09;42.38;39.51;48.36;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:10:41;44.98;39.47;50.48;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:11:12;40.85;37.41;54.90;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:11:43;38.85;36.29;47.02;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:12:16;41.26;37.76;51.81;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:12:48;42.32;38.65;48.32;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:13:19;43.12;38.80;48.00;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:13:51;48.48;42.28;60.99;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:14:23;47.64;42.25;53.87;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:14:55;41.65;38.86;47.66;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:15:26;38.45;36.45;45.72;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:15:58;39.85;37.21;43.37;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:16:30;38.08;35.75;43.88;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:17:01;42.54;37.01;47.21;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:17:33;42.57;37.41;47.74;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:18:05;44.60;37.70;49.89;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:18:36;49.15;41.40;56.76;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:19:08;42.30;36.22;51.96;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:19:39;38.72;35.67;49.12;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:20:11;42.69;36.63;50.47;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:20:45;41.33;37.54;50.04;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:21:16;46.13;41.43;51.30;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:21:50;41.20;36.69;45.97;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:22:21;39.73;36.68;43.98;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:22:53;40.72;37.67;44.63;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:23:25;41.60;37.62;48.90;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:23:56;42.36;38.19;49.14;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:24:27;40.11;37.12;44.78;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:24:59;41.75;38.52;48.54;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:25:31;43.70;40.13;49.26;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:26:02;44.69;39.34;55.59;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:26:35;43.65;38.81;51.95;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:27:06;44.13;38.73;53.54;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:27:37;45.46;38.13;54.05;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:28:11;41.87;38.18;58.50;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:28:42;46.82;38.74;59.03;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:29:13;47.10;40.59;56.51;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:29:46;41.11;37.38;55.38;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:30:17;41.40;37.19;52.52;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:30:49;44.35;37.78;53.00;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:31:21;44.58;39.34;52.84;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:31:53;45.62;38.74;57.77;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:32:24;46.53;41.45;56.33;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:32:55;45.66;40.66;57.94;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:33:28;42.98;38.34;53.48;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:33:59;47.20;40.06;57.54;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:34:30;45.12;39.82;59.25;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:35:05;41.28;37.81;50.96;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:35:37;40.49;37.17;48.84;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:36:08;43.38;38.18;51.53;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:36:42;42.23;38.71;54.83;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:37:15;41.63;37.06;59.24;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:37:46;42.05;37.56;52.43;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:38:18;46.57;40.74;53.19;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:38:49;42.86;38.83;55.93;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:39:21;41.44;37.14;53.77;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:39:53;40.39;36.74;54.66;;
69670;Laerm;66535;52.370;4.832;2023-04-16T02:40:25;40.03;35.86;50.86;;
