sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-04-16T00:02:11;39.56;33.12;55.59;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:04:37;37.00;33.42;47.52;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:07:02;39.18;33.18;57.55;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:09:27;38.06;33.16;51.76;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:11:53;36.69;32.54;44.02;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:14:18;36.86;32.99;50.62;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:16:44;39.38;33.48;58.95;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:19:10;38.28;33.32;52.27;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:21:35;38.55;33.77;50.37;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:24:00;41.46;33.63;64.46;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:26:26;36.65;32.99;44.44;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:28:51;37.21;33.01;48.99;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:31:16;38.77;33.78;53.67;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:33:42;37.11;32.60;49.83;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:36:08;35.43;31.32;45.87;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:38:33;35.38;31.58;53.67;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:40:59;37.94;32.16;58.40;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:43:24;37.68;33.00;54.85;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:45:51;35.92;31.75;49.92;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:48:20;38.11;32.08;55.88;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:50:45;38.75;32.83;61.66;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:53:13;36.72;31.82;49.49;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:55:39;37.74;31.81;51.56;;
70245;Laerm;57637;49.272;8.590;2023-04-16T00:58:05;37.78;32.86;50.11;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:00:31;35.41;31.88;45.16;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:02:57;36.95;32.30;54.51;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:05:24;37.16;31.95;46.81;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:07:49;36.96;31.62;51.72;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:10:15;37.68;32.30;50.55;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:12:40;36.97;32.53;54.63;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:15:06;35.21;31.70;46.62;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:17:32;37.86;32.25;47.28;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:20:00;39.82;31.63;52.18;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:22:29;36.76;32.02;46.85;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:24:54;37.04;33.08;44.41;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:27:19;37.11;32.12;53.99;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:29:45;36.95;33.05;50.96;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:32:11;37.44;32.90;54.38;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:34:36;35.95;31.05;47.07;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:37:02;35.64;31.31;47.06;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:39:27;35.85;31.41;53.16;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:41:53;39.03;31.72;63.48;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:44:18;36.23;32.11;51.28;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:46:44;35.81;31.82;45.95;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:49:09;38.06;32.27;62.13;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:51:35;36.14;31.37;49.82;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:54:00;36.64;32.30;47.86;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:56:25;36.69;33.03;47.28;;
70245;Laerm;57637;49.272;8.590;2023-04-16T01:58:51;36.33;32.27;49.64;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:01:17;37.13;32.65;52.49;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:03:43;41.99;33.93;58.69;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:06:08;43.35;35.56;62.21;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:08:33;42.38;36.55;57.28;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:10:59;42.83;37.62;56.10;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:13:25;40.21;34.85;56.48;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:15:51;38.85;34.02;58.73;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:18:17;40.08;35.32;53.86;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:20:43;46.20;37.26;64.98;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:23:09;44.24;35.85;62.03;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:25:39;47.07;41.95;59.95;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:28:09;46.19;40.71;57.33;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:30:35;45.15;36.89;61.45;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:33:02;43.36;34.53;61.27;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:35:30;41.18;33.60;58.35;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:37:56;38.46;32.68;50.98;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:40:21;38.95;32.85;56.02;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:42:46;39.71;35.37;53.65;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:45:12;38.61;34.46;53.46;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:47:37;38.11;33.53;53.37;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:50:03;38.86;33.43;51.45;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:52:28;37.64;32.88;58.24;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:54:53;37.40;32.17;52.08;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:57:19;36.87;32.57;48.86;;
70245;Laerm;57637;49.272;8.590;2023-04-16T02:59:44;35.92;31.86;47.48;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:02:10;37.05;31.69;53.53;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:04:35;42.29;31.79;62.39;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:07:00;38.57;32.93;53.51;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:09:26;38.22;31.56;60.75;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:11:52;36.82;32.71;49.06;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:14:17;35.81;32.49;44.62;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:16:42;39.03;32.66;57.58;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:19:08;40.15;32.36;61.44;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:21:33;40.09;32.19;57.57;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:23:58;41.33;32.60;59.77;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:26:24;37.28;32.05;55.88;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:28:49;41.37;32.17;63.02;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:31:15;43.14;32.72;65.86;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:33:40;40.26;32.49;56.24;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:36:06;36.76;31.51;54.22;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:38:32;38.27;32.43;52.28;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:40:57;41.89;32.02;62.03;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:43:23;38.24;30.98;53.38;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:45:48;38.44;32.09;53.77;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:48:13;42.14;32.34;60.84;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:50:44;39.97;33.58;54.19;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:53:09;39.72;32.52;54.82;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:55:34;41.26;32.77;57.63;;
70245;Laerm;57637;49.272;8.590;2023-04-16T03:58:00;39.00;33.65;51.41;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:00:27;43.29;35.06;64.04;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:02:53;46.82;34.31;66.87;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:05:18;47.72;34.30;64.86;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:07:44;49.31;34.90;68.84;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:10:09;52.90;35.35;68.66;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:12:35;54.74;34.87;72.96;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:15:00;57.43;34.00;73.75;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:17:25;58.88;35.61;74.67;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:19:51;59.10;34.35;76.22;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:22:18;58.42;34.42;76.53;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:24:43;60.45;37.04;76.00;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:27:08;59.00;34.74;73.30;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:29:34;62.88;35.03;78.62;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:31:59;61.15;36.53;77.93;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:34:25;59.66;35.37;79.42;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:36:50;60.27;35.04;78.65;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:39:18;62.53;36.39;77.21;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:41:46;62.46;36.90;81.96;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:44:11;50.53;36.64;63.54;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:46:37;48.65;34.79;63.69;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:49:02;47.48;34.47;60.57;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:51:27;49.19;34.88;62.19;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:53:53;49.82;34.85;67.30;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:56:18;49.16;35.92;69.14;;
70245;Laerm;57637;49.272;8.590;2023-04-16T04:58:43;50.36;36.17;65.33;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:01:09;48.96;36.20;59.95;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:03:34;47.71;35.38;62.02;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:06:00;45.72;35.14;58.75;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:08:25;46.74;35.19;60.78;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:10:51;55.03;35.18;71.82;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:13:16;52.65;34.66;69.53;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:15:41;54.49;35.89;73.16;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:18:07;49.43;36.14;71.01;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:20:32;45.13;35.49;68.11;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:22:58;43.42;35.95;58.93;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:25:23;42.77;35.50;58.64;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:27:48;41.64;35.01;63.51;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:30:14;40.29;34.75;55.67;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:32:39;42.93;34.69;55.65;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:35:05;45.57;35.69;67.38;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:37:31;43.24;34.95;60.19;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:39:56;42.61;35.09;57.35;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:42:21;40.50;34.19;55.48;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:44:47;41.78;36.22;51.78;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:47:12;48.56;36.50;62.48;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:49:37;48.38;36.41;61.62;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:52:03;44.58;37.07;57.19;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:54:29;46.87;36.21;66.09;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:56:54;47.37;35.87;60.55;;
70245;Laerm;57637;49.272;8.590;2023-04-16T05:59:20;42.89;36.76;57.91;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:01:45;41.81;35.97;56.93;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:04:11;48.17;35.93;69.95;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:06:36;44.48;36.66;60.10;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:09:02;44.46;36.14;58.26;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:11:29;43.73;36.04;58.62;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:13:54;42.85;35.80;56.03;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:16:20;45.68;37.25;60.01;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:18:45;44.21;37.39;59.95;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:21:11;48.98;36.22;67.61;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:23:36;45.30;36.29;64.72;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:26:03;42.98;36.00;60.46;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:28:28;47.73;36.95;62.71;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:30:53;50.70;36.55;80.02;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:33:19;43.74;36.06;58.27;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:35:44;43.43;34.94;61.16;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:38:10;44.63;36.14;59.68;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:40:35;41.61;36.13;59.83;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:43:01;43.61;36.48;60.27;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:45:27;43.92;37.21;57.68;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:47:52;48.05;37.61;65.11;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:50:18;51.85;37.82;75.32;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:52:43;51.73;37.29;66.21;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:55:09;47.66;37.38;66.84;;
70245;Laerm;57637;49.272;8.590;2023-04-16T06:57:34;52.24;38.15;77.67;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:00:00;47.52;37.79;62.27;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:02:25;45.39;37.84;60.04;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:04:51;49.34;37.12;63.37;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:07:17;46.74;36.94;64.66;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:09:42;50.71;36.58;69.13;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:12:08;52.64;37.65;71.59;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:14:33;43.88;36.20;57.94;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:16:59;46.36;36.81;59.76;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:19:24;48.51;38.77;60.98;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:21:50;47.70;38.20;64.42;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:24:15;44.32;37.22;63.13;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:26:41;44.98;37.28;59.96;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:29:06;47.34;37.99;66.84;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:31:32;50.32;37.58;66.43;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:33:57;51.02;39.27;66.83;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:36:23;48.12;39.40;61.59;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:38:50;61.22;39.34;79.12;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:41:15;45.13;38.24;65.82;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:43:40;47.13;39.89;62.48;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:46:06;49.13;37.97;70.87;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:48:31;50.98;37.79;68.94;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:50:56;48.62;36.95;68.74;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:53:22;45.56;37.38;60.15;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:55:47;53.90;38.96;74.28;;
70245;Laerm;57637;49.272;8.590;2023-04-16T07:58:13;52.22;37.81;73.05;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:00:38;44.26;37.56;62.63;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:03:04;44.61;37.96;64.18;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:05:29;43.72;38.15;60.77;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:07:54;45.42;37.30;60.48;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:10:20;48.34;37.47;65.39;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:12:45;45.19;35.97;63.14;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:15:11;46.15;38.93;72.22;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:17:37;47.23;38.47;64.46;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:20:03;45.29;37.32;60.61;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:22:29;47.69;37.08;68.64;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:24:54;49.18;37.90;63.19;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:27:19;47.66;37.75;62.21;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:29:46;48.46;36.53;62.01;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:32:11;47.50;37.07;60.97;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:34:37;48.10;36.72;62.48;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:37:02;47.88;37.29;64.00;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:39:28;45.32;36.23;62.67;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:41:54;45.86;35.89;63.07;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:44:40;46.39;36.66;65.17;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:47:08;46.49;38.06;63.88;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:49:42;47.75;36.89;78.49;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:52:14;45.83;36.64;61.10;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:54:47;43.86;36.74;62.11;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:57:18;42.14;37.19;55.47;;
70245;Laerm;57637;49.272;8.590;2023-04-16T08:59:47;43.52;37.66;57.97;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:02:13;41.97;36.51;56.33;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:04:40;44.47;36.35;63.73;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:07:07;46.54;37.53;59.56;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:09:32;50.63;37.43;65.66;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:11:59;49.31;37.89;65.73;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:14:25;47.23;37.44;67.67;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:16:52;48.57;37.77;66.20;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:19:18;47.02;37.59;62.56;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:21:45;44.83;37.93;61.96;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:24:11;50.10;38.38;62.20;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:26:36;51.71;38.63;64.99;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:29:02;50.96;38.75;66.96;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:31:28;44.33;38.87;58.88;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:34:04;52.68;38.78;73.33;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:36:30;52.22;38.48;73.28;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:38:57;45.69;39.07;61.55;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:41:30;45.67;37.87;64.24;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:43:57;43.93;37.66;59.18;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:48:54;46.50;38.23;61.69;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:51:20;43.95;37.59;54.78;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:53:45;43.93;38.43;51.54;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:56:11;46.12;39.66;58.82;;
70245;Laerm;57637;49.272;8.590;2023-04-16T09:58:37;47.83;40.25;64.73;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:01:10;53.50;39.30;72.75;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:03:37;54.75;39.35;75.37;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:06:09;46.80;37.79;62.39;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:08:42;44.84;37.34;64.86;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:11:07;46.18;38.43;60.45;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:13:33;45.91;37.49;67.03;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:15:58;44.69;39.52;65.73;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:18:24;45.44;40.06;62.00;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:20:50;49.45;40.17;66.29;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:23:16;54.35;39.78;77.88;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:25:41;43.93;39.34;56.73;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:28:08;49.29;40.42;70.81;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:30:35;46.42;39.96;66.73;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:33:03;45.14;38.16;58.78;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:35:29;43.55;38.05;56.47;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:38:21;45.79;39.22;62.75;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:40:47;44.39;38.56;64.73;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:43:16;43.76;38.70;52.61;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:45:42;44.98;39.19;56.07;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:48:07;44.81;39.18;64.69;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:50:37;53.77;39.17;77.28;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:53:18;47.60;38.69;67.31;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:56:21;47.64;40.26;67.82;;
70245;Laerm;57637;49.272;8.590;2023-04-16T10:58:47;53.23;40.21;71.16;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:01:13;50.41;39.63;67.09;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:03:43;49.53;39.49;62.75;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:08:38;47.25;39.95;61.42;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:11:04;48.21;40.35;68.14;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:13:30;46.61;39.98;66.07;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:15:57;44.89;39.79;56.64;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:18:23;50.56;39.67;63.04;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:20:50;49.46;40.95;63.10;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:23:15;51.39;39.41;70.78;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:25:41;52.06;40.93;68.30;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:28:06;50.06;40.65;65.52;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:30:34;45.58;39.69;60.36;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:33:10;46.11;40.26;61.47;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:35:37;46.33;39.43;58.17;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:38:07;49.97;39.40;64.22;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:40:33;47.76;39.10;60.38;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:43:05;46.99;39.67;64.96;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:45:36;46.91;39.99;65.50;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:48:02;47.79;39.73;61.21;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:50:27;46.08;39.98;57.94;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:52:55;43.53;37.97;59.02;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:55:21;43.77;37.73;56.34;;
70245;Laerm;57637;49.272;8.590;2023-04-16T11:57:47;53.66;39.03;62.21;;
70245;Laerm;57637;49.272;8.590;2023-04-16T12:00:13;45.54;39.19;61.11;;
70245;Laerm;57637;49.272;8.590;2023-04-16T12:02:44;45.21;39.46;57.86;;
70245;Laerm;57637;49.272;8.590;2023-04-16T12:05:36;46.16;37.98;64.26;;
70245;Laerm;57637;49.272;8.590;2023-04-16T12:08:10;52.21;38.44;70.53;;
70245;Laerm;57637;49.272;8.590;2023-04-16T12:10:51;49.16;40.09;69.01;;
70245;Laerm;57637;49.272;8.590;2023-04-16T12:13:17;53.05;39.59;70.29;;
70245;Laerm;57637;49.272;8.590;2023-04-16T12:18:13;45.11;38.63;61.44;;
70245;Laerm;57637;49.272;8.590;2023-04-16T12:20:40;42.97;37.54;57.19;;
70245;Laerm;57637;49.272;8.590;2023-04-16T12:23:06;45.30;38.55;61.36;;
70245;Laerm;57637;49.272;8.590;2023-04-16T12:25:32;44.08;38.91;56.60;;
