sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-04-16T00:00:57;2.5;2.5;2.5;2.4;;;;1.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:03:26;2.7;2.7;2.7;2.5;;;;1.0;168.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:05:56;2.8;2.8;2.7;2.6;;;;1.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:08:25;2.9;2.9;2.8;2.7;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:10:56;3.3;3.3;3.3;3.1;;;;1.0;181.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:13:24;3.1;3.1;3.1;2.9;;;;1.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:15:53;3.1;3.1;3.1;2.9;;;;1.0;165.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:18:22;3.9;3.8;3.8;3.6;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:20:51;3.8;3.7;3.7;3.4;;;;1.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:23:20;3.6;3.5;3.5;3.3;;;;1.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:25:51;3.4;3.4;3.3;3.1;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:28:22;4.2;4.2;4.2;4.0;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:30:50;4.4;4.4;4.3;4.1;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:33:19;4.2;4.1;4.1;3.9;;;;1.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:35:48;4.1;4.1;4.0;3.8;;;;1.0;163.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:38:17;4.6;4.6;4.5;4.1;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:40:46;3.9;3.9;3.8;3.6;;;;1.0;177.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:43:20;4.3;4.2;4.2;3.9;;;;1.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:45:50;4.6;4.6;4.5;4.1;;;;1.0;170.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:48:21;4.4;4.4;4.3;4.1;;;;1.0;159.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:50:52;4.5;4.5;4.4;4.1;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:53:22;4.4;4.3;4.2;3.8;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:55:51;4.6;4.6;4.5;4.2;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T00:58:22;3.5;3.5;3.5;3.2;;;;1.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:00:52;4.8;4.8;4.6;4.1;;;;1.0;178.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:03:21;4.5;4.5;4.4;4.0;;;;1.0;178.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:05:50;4.1;4.1;4.0;3.8;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:08:20;5.3;5.3;5.2;4.8;;;;1.0;170.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:10:51;5.2;5.1;5.0;4.7;;;;1.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:13:22;5.5;5.5;5.4;5.1;;;;1.0;169.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:15:52;5.0;4.9;4.9;4.6;;;;1.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:18:21;5.0;5.0;4.9;4.5;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:20:53;5.8;5.7;5.5;5.1;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:23:22;5.7;5.6;5.4;4.8;;;;1.0;195.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:25:54;5.7;5.6;5.5;5.0;;;;1.0;186.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:28:26;6.3;6.2;5.9;5.4;;;;1.0;174.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:30:55;6.0;5.9;5.6;5.1;;;;1.0;200.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:33:24;5.9;5.9;5.7;5.3;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:35:52;7.4;7.3;7.1;6.5;;;;1.0;197.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:38:23;6.6;6.6;6.5;6.0;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:40:56;7.4;7.3;7.0;6.4;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:43:25;7.9;7.8;7.5;6.9;;;;1.0;174.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:45:57;7.1;7.0;6.7;6.1;;;;1.0;170.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:48:31;7.5;7.4;7.2;6.6;;;;1.0;178.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:51:00;7.6;7.5;7.3;6.7;;;;1.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:53:30;7.5;7.4;7.2;6.7;;;;1.0;169.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:55:59;7.6;7.6;7.4;6.9;;;;1.0;174.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T01:58:28;8.5;8.4;8.3;7.7;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:00:57;8.7;8.7;8.5;7.8;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:03:26;8.4;8.3;8.2;7.7;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:05:56;8.0;7.9;7.7;7.1;;;;1.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:08:26;9.5;9.4;9.2;8.5;;;;1.0;175.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:10:55;7.9;7.8;7.6;7.1;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:13:24;6.9;6.9;6.7;6.3;;;;1.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:15:53;7.8;7.7;7.6;7.2;;;;1.0;170.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:18:22;7.1;7.1;7.1;6.7;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:20:50;7.9;7.9;7.8;7.4;;;;1.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:23:19;8.2;8.1;8.0;7.4;;;;1.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:25:48;8.9;8.8;8.7;8.1;;;;1.0;173.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:28:18;8.8;8.7;8.6;8.0;;;;1.0;175.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:30:46;8.5;8.4;8.2;7.6;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:33:15;8.1;8.1;8.0;7.5;;;;1.0;153.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:35:45;9.2;9.1;8.9;8.2;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:38:15;8.0;8.0;7.8;7.3;;;;1.0;163.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:40:48;9.0;8.9;8.7;8.0;;;;1.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:43:19;8.4;8.3;8.1;7.6;;;;1.0;178.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:45:47;9.2;9.1;8.9;8.3;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:48:16;9.0;8.9;8.8;8.2;;;;1.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:50:44;9.7;9.6;9.3;8.5;;;;1.0;165.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:53:13;9.3;9.2;9.0;8.4;;;;1.0;174.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:55:49;8.7;8.6;8.4;7.8;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T02:58:19;8.9;8.9;8.8;8.2;;;;1.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:00:53;10.0;9.9;9.7;9.0;;;;1.0;159.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:03:22;8.4;8.3;8.1;7.5;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:05:51;9.3;9.3;9.1;8.5;;;;1.0;154.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:08:21;9.6;9.6;9.5;8.9;;;;1.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:10:50;10.0;9.8;9.6;8.9;;;;1.0;173.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:13:18;10.6;10.5;10.3;9.6;;;;1.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:15:48;10.4;10.4;10.2;9.5;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:18:17;10.2;10.1;9.9;9.3;;;;1.0;181.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:20:46;10.3;10.2;10.0;9.3;;;;1.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:23:18;10.4;10.3;10.2;9.5;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:25:47;10.2;10.1;9.8;9.1;;;;1.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:28:16;10.0;9.9;9.7;9.0;;;;1.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:30:50;9.9;9.8;9.6;8.9;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:33:19;11.0;10.9;10.7;9.9;;;;1.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:35:55;10.7;10.6;10.4;9.8;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:38:24;11.2;11.0;10.6;9.7;;;;1.0;137.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:40:53;10.3;10.2;9.9;9.0;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:43:22;10.7;10.6;10.4;9.7;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:45:51;11.1;11.0;10.6;9.8;;;;1.0;153.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:48:20;11.0;11.0;10.8;10.1;;;;1.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:50:48;10.2;10.1;9.9;9.2;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:53:17;10.5;10.4;10.1;9.3;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:55:48;10.6;10.4;10.2;9.4;;;;1.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T03:58:18;11.4;11.2;11.0;10.2;;;;1.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:00:47;12.1;12.0;11.8;10.9;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:03:17;13.9;13.8;13.5;12.5;;;;1.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:05:48;13.8;13.6;13.3;12.4;;;;1.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:08:18;12.7;12.6;12.4;11.5;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:10:47;13.3;13.2;13.0;12.1;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:13:16;13.3;13.1;12.7;11.6;;;;1.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:15:44;14.8;14.8;14.6;13.7;;;;1.0;169.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:18:15;14.5;14.4;14.1;13.1;;;;1.0;177.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:20:44;14.7;14.6;14.2;13.2;;;;1.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:23:12;14.4;14.3;14.0;13.1;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:25:41;14.1;13.9;13.7;12.8;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:28:11;13.4;13.3;13.0;12.0;;;;1.0;169.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:30:40;14.8;14.5;14.1;13.0;;;;1.0;181.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:33:09;14.8;14.6;14.1;12.8;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:35:37;14.2;14.1;13.9;13.0;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:38:06;13.4;13.3;13.0;12.1;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:40:35;14.6;14.5;14.1;13.1;;;;1.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:43:04;15.4;15.3;15.0;14.0;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:45:33;14.2;14.1;13.9;13.1;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:48:04;16.0;15.8;15.3;14.1;;;;1.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:50:33;15.2;15.0;14.7;13.7;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:53:06;14.7;14.5;14.1;13.1;;;;1.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:55:39;16.3;16.2;15.9;14.7;;;;1.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T04:58:08;13.7;13.5;13.2;12.2;;;;1.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:00:37;13.5;13.3;13.1;12.2;;;;1.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:03:07;13.5;13.5;13.3;12.5;;;;1.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:05:40;12.6;12.5;12.3;11.5;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:08:09;12.9;12.8;12.5;11.6;;;;1.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:10:37;12.9;12.8;12.5;11.6;;;;1.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:13:06;12.7;12.6;12.3;11.4;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:15:35;12.5;12.4;12.2;11.3;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:18:05;12.1;12.1;11.9;11.2;;;;1.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:23:04;12.9;12.8;12.4;11.4;;;;1.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:25:32;11.9;11.8;11.5;10.7;;;;1.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:28:03;12.8;12.7;12.3;11.3;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:30:32;12.8;12.6;12.3;11.4;;;;1.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:33:02;11.3;11.2;11.0;10.2;;;;1.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:35:33;11.6;11.6;11.4;10.8;;;;1.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:38:03;12.0;12.0;11.9;11.2;;;;1.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:40:33;11.8;11.7;11.4;10.5;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:43:02;12.5;12.3;12.0;11.0;;;;1.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:45:30;12.3;12.2;12.0;11.2;;;;1.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:48:06;12.2;12.1;11.9;11.1;;;;1.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:50:35;13.7;13.5;13.3;12.3;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:53:05;11.3;11.2;11.1;10.4;;;;1.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:55:36;12.7;12.5;12.3;11.5;;;;1.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T05:58:04;11.9;11.8;11.7;10.9;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:00:33;13.2;13.1;12.8;11.9;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:03:02;12.2;12.1;11.9;11.1;;;;1.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:05:31;11.2;11.1;10.9;10.2;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:07:59;11.5;11.4;11.2;10.4;;;;1.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:10:28;12.4;12.3;12.1;11.4;;;;1.0;137.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:12:57;11.6;11.5;11.3;10.5;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:15:25;13.0;12.9;12.7;11.9;;;;1.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:17:54;13.0;12.8;12.5;11.5;;;;1.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:20:23;13.1;13.0;12.8;11.9;;;;1.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:22:52;12.2;12.1;11.9;11.0;;;;1.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:25:22;12.3;12.2;12.1;11.3;;;;1.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:27:51;12.3;12.3;12.1;11.3;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:30:20;13.6;13.5;13.3;12.5;;;;1.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:32:48;11.5;11.4;11.3;10.7;;;;1.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:35:17;12.0;11.9;11.7;11.0;;;;1.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:37:46;12.0;11.9;11.8;11.0;;;;1.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:40:15;11.7;11.6;11.4;10.7;;;;1.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:42:45;14.3;14.2;13.9;12.8;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:45:16;11.9;11.8;11.6;10.8;;;;1.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:47:47;12.2;12.1;11.9;11.1;;;;1.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:50:18;13.6;13.4;13.0;11.9;;;;1.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:52:48;11.9;11.8;11.6;10.8;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:55:18;12.0;11.9;11.8;11.1;;;;1.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T06:57:48;11.6;11.5;11.1;10.2;;;;1.0;137.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:00:20;10.2;10.1;9.9;9.2;;;;1.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:02:51;11.5;11.3;10.8;9.8;;;;1.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:05:25;13.6;13.4;13.1;12.1;;;;1.0;168.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:07:54;13.3;13.2;12.8;11.8;;;;1.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:10:23;13.3;13.1;12.7;11.7;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:12:52;12.8;12.7;12.3;11.4;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:15:21;15.4;15.3;15.0;14.0;;;;1.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:17:49;14.8;14.7;14.5;13.6;;;;1.0;165.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:20:18;14.6;14.4;14.1;13.0;;;;1.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:22:51;14.4;14.3;14.1;13.2;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:25:20;15.1;15.0;14.7;13.6;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:27:49;16.1;15.9;15.3;14.0;;;;1.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:30:17;15.8;15.6;15.4;14.4;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:32:46;15.6;15.5;15.2;14.1;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:35:15;16.9;16.8;16.5;15.4;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:37:43;16.9;16.7;16.3;15.1;;;;1.0;153.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:40:12;16.7;16.6;16.2;15.0;;;;1.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:42:43;16.0;15.8;15.4;14.3;;;;1.0;137.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:45:12;16.9;16.8;16.5;15.5;;;;1.0;159.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:47:42;16.5;16.3;15.8;14.5;;;;1.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:50:14;16.4;16.2;15.8;14.6;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:52:44;18.3;18.1;17.6;16.2;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:55:18;20.8;20.5;20.1;18.6;;;;1.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T07:57:47;17.2;16.9;16.4;15.0;;;;1.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:00:18;18.3;18.1;17.6;16.1;;;;1.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:02:46;19.3;19.2;18.9;17.7;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:05:15;18.2;18.0;17.7;16.4;;;;1.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:07:44;19.4;19.1;18.4;16.8;;;;1.0;160.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:10:13;20.5;20.2;19.5;17.9;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:12:44;19.0;18.7;18.1;16.5;;;;1.0;159.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:15:14;18.3;18.2;17.8;16.5;;;;1.0;153.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:17:43;20.5;20.2;19.6;18.0;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:20:13;20.4;20.1;19.4;17.7;;;;1.0;175.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:22:43;20.4;20.1;19.5;17.9;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:25:12;20.1;19.9;19.4;18.0;;;;1.0;182.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:27:41;19.1;18.8;18.3;16.8;;;;1.0;334.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:30:10;17.2;17.1;16.7;15.5;;;;1.0;294.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:32:40;18.8;18.5;17.9;16.3;;;;1.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:35:11;19.8;19.7;19.4;18.1;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:37:42;20.2;20.0;19.5;18.0;;;;1.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:40:11;17.9;17.7;17.4;16.1;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:42:47;17.0;16.9;16.6;15.5;;;;1.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:45:23;21.0;20.6;19.9;18.1;;;;1.0;168.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:47:54;19.7;19.5;19.0;17.6;;;;1.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:50:24;18.7;18.5;17.9;16.4;;;;1.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:52:55;19.3;19.0;18.4;16.9;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:55:29;17.9;17.7;17.3;16.0;;;;1.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T08:58:05;18.7;18.6;18.2;17.0;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:00:37;19.3;19.0;18.5;17.0;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:03:08;18.4;18.3;17.9;16.6;;;;1.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:05:37;17.9;17.7;17.3;16.1;;;;1.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:08:06;17.7;17.5;17.2;16.0;;;;1.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:10:36;22.5;22.2;21.5;19.7;;;;1.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:13:06;20.2;19.9;19.2;17.5;;;;1.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:15:38;20.1;19.9;19.3;17.8;;;;1.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:18:08;20.0;19.8;19.4;18.0;;;;1.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:20:40;20.2;20.0;19.7;18.5;;;;1.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:23:09;20.2;19.9;19.4;17.9;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:25:38;20.3;20.0;19.5;18.0;;;;1.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:28:07;21.4;21.2;20.9;19.5;;;;1.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:30:36;19.6;19.4;18.9;17.5;;;;1.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:33:13;20.3;20.0;19.5;17.9;;;;1.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:35:47;21.2;21.0;20.5;19.0;;;;1.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:38:17;20.8;20.5;20.0;18.4;;;;1.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-04-16T09:40:47;20.5;20.3;19.8;18.3;;;;1.0;138.0;
