sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:01:39;11.96;64.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:04:05;11.92;65.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:06:30;11.89;65.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:08:56;11.87;65.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:11:22;11.88;65.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:13:48;11.93;65.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:16:14;11.96;65.57
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:18:40;11.98;65.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:21:06;11.98;65.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:23:32;12.01;65.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:25:57;11.97;64.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:28:25;11.96;64.88
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:30:52;11.96;65.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:33:18;11.97;65.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:35:46;11.99;65.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:38:12;12.01;64.98
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:40:38;12.01;64.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:43:03;11.98;64.86
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:45:29;11.98;64.98
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:47:56;11.92;64.87
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:50:22;11.91;65.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:52:49;11.89;65.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:55:15;11.90;65.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T00:57:44;11.90;65.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:00:10;11.89;65.47
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:02:37;11.87;65.47
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:05:03;11.87;65.66
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:07:30;11.87;65.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:09:56;11.88;65.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:12:22;11.90;65.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:14:48;11.88;65.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:17:14;11.86;65.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:19:41;11.85;65.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:22:07;11.83;65.28
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:24:34;11.78;65.53
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:27:00;11.76;65.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:29:26;11.75;65.83
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:31:54;11.76;65.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:34:40;11.78;66.05
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:37:09;11.79;65.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:39:35;11.78;65.66
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:42:01;11.81;65.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:44:26;11.82;65.88
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:46:52;11.82;65.95
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:49:19;11.82;66.03
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:51:45;11.83;65.67
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:54:11;11.82;65.68
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:56:38;11.76;65.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T01:59:04;11.78;65.69
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:01:35;11.70;66.02
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:04:02;11.70;66.46
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:06:28;11.70;66.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:08:54;11.69;66.47
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:11:19;11.68;66.30
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:13:47;11.67;66.51
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:16:13;11.66;66.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:18:43;11.66;66.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:21:11;11.69;66.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:23:37;11.74;66.76
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:26:05;11.74;66.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:28:31;11.71;66.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:30:57;11.69;66.69
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:33:25;11.72;66.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:35:57;11.73;66.67
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:38:23;11.72;66.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:40:49;11.71;66.78
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:43:15;11.72;66.91
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:45:41;11.73;66.85
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:48:07;11.75;66.94
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:50:34;11.77;66.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:52:59;11.79;66.80
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:55:25;11.83;66.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T02:57:51;11.82;66.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:00:17;11.81;66.69
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:02:43;11.82;66.80
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:05:09;11.79;66.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:07:34;11.77;66.76
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:10:00;11.75;66.83
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:12:26;11.72;67.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:14:52;11.71;67.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:17:17;11.70;67.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:19:43;11.69;67.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:22:08;11.69;67.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:24:35;11.66;67.56
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:27:00;11.60;67.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:29:27;11.60;67.85
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:31:54;11.60;67.94
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:34:22;11.61;68.01
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:36:47;11.61;68.07
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:39:13;11.63;68.06
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:41:39;11.66;68.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:44:05;11.69;68.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:46:32;11.68;68.22
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:48:57;11.68;68.09
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:51:23;11.70;68.08
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:53:50;11.70;68.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:56:16;11.71;68.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T03:58:42;11.71;67.94
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:01:08;11.70;67.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:03:35;11.69;68.20
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:06:08;11.68;68.18
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:08:34;11.69;68.32
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:11:02;11.71;68.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:13:29;11.69;68.15
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:15:55;11.67;68.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:18:21;11.62;68.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:20:47;11.61;68.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:23:15;11.62;68.78
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:25:41;11.66;68.68
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:28:07;11.62;68.41
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:30:32;11.59;68.74
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:33:00;11.59;68.71
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:35:26;11.55;69.01
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:37:51;11.52;69.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:40:19;11.49;69.32
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:42:45;11.48;69.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:45:11;11.49;69.59
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:47:36;11.48;69.59
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:50:02;11.46;69.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:52:29;11.45;69.82
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:54:56;11.43;70.00
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:57:21;11.44;70.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T04:59:50;11.43;70.20
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:02:15;11.46;70.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:04:41;11.44;70.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:07:07;11.45;70.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:09:32;11.43;70.47
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:11:58;11.46;70.58
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:14:24;11.43;70.53
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:16:49;11.42;70.59
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:19:16;11.43;70.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:21:41;11.43;70.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:24:07;11.43;70.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:26:33;11.45;70.55
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:28:58;11.45;70.76
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:31:24;11.43;70.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:33:50;11.42;70.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:36:16;11.44;70.90
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:38:41;11.43;70.99
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:41:07;11.46;70.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:43:33;11.48;70.82
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:45:58;11.48;70.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:48:24;11.51;70.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:50:50;11.52;70.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:53:16;11.55;70.73
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:55:43;11.55;70.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T05:58:09;11.53;70.79
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:00:34;11.58;70.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:03:01;11.58;70.90
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:05:28;11.61;70.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:07:53;11.63;70.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:10:20;11.63;70.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:12:46;11.61;70.52
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:15:11;11.60;70.63
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:17:37;11.59;70.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:20:03;11.56;70.71
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:22:29;11.53;70.90
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:24:55;11.52;70.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:27:20;11.47;71.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:29:46;11.52;71.37
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:32:12;11.55;71.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:34:38;11.55;71.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:37:03;11.56;71.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:39:29;11.56;71.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:41:55;11.57;71.51
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:44:21;11.57;71.45
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:46:47;11.58;71.41
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:49:12;11.57;71.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:51:38;11.57;71.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:54:04;11.57;71.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:56:29;11.59;71.59
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T06:58:56;11.61;71.39
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:01:23;11.59;71.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:03:49;11.59;71.45
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:06:15;11.56;71.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:08:40;11.58;71.84
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:11:06;11.63;71.83
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:13:32;11.69;71.67
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:15:57;11.73;71.58
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:18:23;11.77;71.41
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:20:48;11.77;71.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:23:14;11.79;71.10
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:25:40;11.79;71.11
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:28:06;11.84;71.18
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:30:32;11.82;70.96
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:33:03;11.79;71.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:35:30;11.82;71.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:37:55;11.84;71.08
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:40:22;11.85;71.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:42:49;11.84;71.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:45:15;11.83;71.23
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:47:41;11.86;71.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:50:07;11.87;71.22
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:52:33;11.88;71.49
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:54:58;11.88;71.46
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:57:24;11.90;71.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T07:59:50;11.92;71.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:02:16;11.97;71.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:04:42;11.98;71.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:07:08;11.99;71.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:09:34;11.97;71.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:12:01;11.94;71.52
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:14:27;11.97;71.68
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:16:53;11.99;71.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:19:18;12.01;71.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:21:44;12.03;71.93
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:24:10;12.06;71.71
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:26:36;12.11;71.71
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:29:02;12.17;71.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:31:28;12.20;71.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:33:53;12.22;71.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:36:19;12.18;71.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:38:45;12.19;71.18
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:41:12;12.17;71.27
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:43:43;12.15;71.37
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:46:10;12.15;71.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:48:37;12.16;71.34
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:51:09;12.17;71.46
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:53:53;12.17;71.52
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:56:25;12.19;71.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T08:58:53;12.21;71.60
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:01:19;12.26;71.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:03:47;12.30;71.62
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:06:14;12.31;71.58
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:08:43;12.31;71.28
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:11:09;12.33;71.47
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:13:36;12.31;71.45
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:16:02;12.32;71.32
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:18:29;12.31;71.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:20:55;12.31;71.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:23:21;12.32;71.58
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:25:47;12.33;71.47
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:28:39;12.34;71.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:31:17;12.36;71.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:34:00;12.40;71.50
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:36:26;12.40;71.72
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:38:53;12.44;71.89
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:41:24;12.49;71.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:43:58;12.56;71.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:46:36;12.62;71.50
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:49:16;12.66;71.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:51:47;12.74;70.82
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:54:15;12.77;70.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:56:45;12.80;70.55
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T09:59:18;12.79;70.34
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:01:44;12.86;70.42
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:04:19;12.86;70.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:07:05;12.89;70.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:09:36;12.88;69.97
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:12:02;12.86;69.96
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:14:28;12.87;70.16
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:16:57;12.86;70.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:19:27;12.87;70.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:21:54;12.91;70.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:24:21;12.97;70.26
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:26:51;13.04;70.20
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:29:20;13.16;70.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:31:47;13.26;70.04
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:34:14;13.33;69.61
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:36:41;13.34;69.35
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:39:11;13.32;69.20
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:41:37;13.27;69.17
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:44:05;13.25;69.22
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:46:37;13.26;69.36
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:49:15;13.35;69.59
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:51:56;13.49;69.25
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:54:29;13.66;69.29
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:56:57;13.80;68.98
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T10:59:26;13.90;68.55
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:01:57;14.00;68.43
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:12:38;14.35;67.20
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:17:46;14.48;67.38
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:20:21;14.54;66.65
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:22:52;14.56;66.59
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:25:22;14.58;66.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:27:49;14.64;65.88
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:30:16;14.66;65.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:32:43;14.77;65.48
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:35:17;14.89;65.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:37:44;15.09;64.88
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:40:11;15.29;64.24
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:42:38;15.41;63.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:45:09;15.55;63.54
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:47:49;15.71;63.14
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:50:24;15.85;63.00
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:52:55;15.98;62.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:55:22;16.17;62.40
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T11:57:48;16.36;61.81
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:00:15;16.44;60.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:02:51;16.41;59.70
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:07:55;16.93;59.33
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:10:21;17.06;58.51
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:12:47;16.87;58.19
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:15:13;16.58;58.96
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:17:38;16.35;59.21
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:20:12;16.10;59.54
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:22:44;15.88;60.53
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:25:13;15.67;60.75
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:27:40;15.55;61.12
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:30:07;15.52;61.49
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:32:33;15.57;61.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:34:59;15.66;61.44
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:37:24;15.75;61.31
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:39:51;15.82;61.13
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:42:16;15.78;60.89
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:44:42;15.76;60.76
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:47:08;15.66;60.64
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:49:34;15.57;60.77
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:52:01;15.44;60.92
65882;HTU21D;52662;51.03571780;5.86667760;2023-04-16T12:54:27;15.36;61.24
