sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-04-16T00:00:11;30.98;29.14;35.32;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:00:42;31.86;28.95;51.34;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:01:12;30.87;28.87;39.59;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:01:42;31.05;29.12;43.07;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:02:13;31.73;29.46;36.83;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:02:44;33.17;29.99;54.51;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:03:14;31.69;29.69;37.54;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:03:45;31.56;29.79;39.23;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:04:15;32.18;29.68;50.19;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:04:45;32.73;29.60;56.24;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:05:16;32.00;29.71;46.03;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:05:46;31.76;29.66;47.01;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:06:16;31.58;29.62;39.47;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:06:47;34.36;29.82;50.77;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:07:47;41.41;33.02;53.32;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:08:21;39.52;32.44;52.27;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:08:53;35.45;30.50;54.78;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:09:23;32.32;29.68;51.33;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:09:54;30.70;28.76;37.54;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:10:24;30.86;28.54;48.47;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:10:55;30.46;28.66;43.64;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:11:25;30.87;28.40;47.79;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:11:55;30.74;29.27;40.05;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:12:26;30.68;29.08;36.64;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:12:56;32.30;29.18;54.71;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:13:26;31.05;29.25;42.56;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:13:57;30.78;28.91;35.49;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:14:28;31.96;29.12;40.21;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:14:58;33.53;29.74;51.29;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:15:29;32.13;29.50;46.92;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:15:59;32.35;30.30;42.26;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:16:29;35.19;30.57;57.62;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:17:30;32.14;29.75;47.88;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:18:00;37.53;30.41;47.84;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:18:31;37.63;32.35;49.06;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:19:01;32.33;30.38;36.92;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:19:31;32.98;29.73;56.24;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:20:02;31.49;29.86;40.85;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:20:32;33.29;29.38;42.85;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:21:03;33.86;29.29;42.56;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:21:33;30.85;28.92;41.16;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:22:03;31.86;29.03;54.52;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:22:33;30.73;28.86;34.63;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:23:04;30.70;29.01;36.69;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:23:34;31.20;28.78;45.43;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:24:05;31.53;29.09;43.92;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:24:35;31.76;29.58;47.00;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:25:06;32.07;29.83;41.57;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:25:36;32.18;29.90;52.30;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:26:07;31.45;29.53;45.13;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:26:38;31.23;29.11;47.71;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:27:08;31.48;29.43;48.72;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:27:38;31.68;29.94;36.67;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:28:09;31.89;29.87;38.83;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:28:39;32.44;29.72;50.40;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:29:11;31.95;30.11;43.64;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:30:12;32.00;30.19;37.19;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:30:42;36.70;30.97;53.84;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:31:12;35.85;32.20;47.70;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:31:43;34.42;30.94;39.99;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:32:13;32.81;30.52;42.66;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:32:44;32.85;29.96;53.49;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:33:14;32.40;30.34;46.27;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:33:45;34.13;30.42;57.88;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:34:15;32.96;30.41;44.32;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:34:45;33.11;30.38;50.15;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:35:16;32.74;30.45;45.29;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:35:47;32.37;30.28;41.19;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:36:17;32.64;29.97;52.88;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:36:47;33.41;30.70;53.02;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:37:18;32.64;30.38;45.62;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:37:48;32.63;30.23;47.12;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:38:18;33.86;30.47;55.97;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:38:49;32.92;30.89;38.28;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:39:20;33.39;31.06;42.77;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:39:50;34.15;30.79;55.52;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:40:21;33.24;31.43;38.17;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:40:51;33.24;31.17;37.53;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:41:22;32.86;30.91;44.29;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:42:23;32.61;30.26;48.63;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:42:53;32.23;30.22;39.28;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:43:24;31.12;29.31;42.54;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:43:55;32.27;29.07;54.29;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:44:25;31.29;29.49;41.13;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:44:57;30.76;29.15;34.82;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:45:27;31.28;28.68;52.02;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:45:58;30.61;28.84;39.87;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:46:28;30.25;28.69;39.71;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:46:59;30.89;28.56;52.31;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:47:29;30.20;28.39;49.99;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:48:00;29.72;28.12;44.44;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:48:30;29.67;27.96;47.62;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:49:02;29.37;27.82;43.60;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:49:33;31.01;27.78;55.54;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:50:05;29.42;27.91;42.55;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:51:07;29.35;27.91;41.19;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:51:37;30.33;28.28;39.73;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:52:10;31.20;28.68;53.91;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:52:41;31.00;28.93;46.64;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:53:13;31.10;29.03;48.48;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:53:45;31.09;29.29;40.08;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:54:16;31.98;29.93;42.42;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:54:47;32.16;30.04;49.78;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:55:18;32.95;30.22;52.10;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:55:49;33.00;30.67;47.78;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:56:20;33.37;31.15;48.52;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:56:53;34.38;31.28;56.84;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:57:23;33.29;31.14;39.76;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:57:54;34.83;31.22;57.24;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:58:24;33.71;31.54;39.78;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:58:54;34.13;30.81;56.76;;
64393;Laerm;50712;49.506;10.400;2023-04-16T00:59:26;33.96;31.24;51.36;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:00:27;34.55;32.16;42.70;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:00:58;34.43;31.75;50.45;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:01:28;35.06;32.63;50.85;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:01:59;34.61;32.34;43.84;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:02:29;34.76;32.02;53.87;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:03:00;33.91;31.79;43.18;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:03:45;33.96;31.27;54.67;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:04:15;33.50;30.48;54.00;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:04:46;34.02;30.41;58.00;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:05:16;32.80;30.26;48.79;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:05:47;32.37;30.44;43.12;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:06:18;33.35;30.18;54.63;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:06:49;31.74;29.97;38.51;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:07:20;33.68;29.59;56.27;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:07:50;34.93;29.10;42.05;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:08:21;30.49;28.61;44.29;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:08:52;31.56;28.42;51.93;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:09:22;31.21;28.95;47.36;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:09:52;34.45;30.06;43.77;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:10:23;40.14;31.62;51.51;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:10:53;39.62;31.75;48.76;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:11:23;35.23;30.13;43.90;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:11:54;32.54;28.98;48.68;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:12:25;30.69;28.48;48.41;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:12:56;29.89;28.30;39.77;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:13:26;30.79;28.81;47.39;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:13:57;30.24;28.31;40.96;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:14:27;31.05;28.40;52.15;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:14:57;30.16;28.69;41.09;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:15:28;30.69;28.09;52.35;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:15:59;30.09;28.15;41.74;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:16:31;30.70;28.33;50.13;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:17:02;29.59;27.61;47.12;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:17:33;30.10;27.82;50.60;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:18:16;30.95;27.61;56.91;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:18:46;29.03;27.56;41.88;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:19:17;29.29;27.57;45.95;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:19:47;29.49;27.61;47.07;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:20:17;28.79;27.39;36.18;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:20:48;29.19;27.62;44.42;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:21:19;29.77;27.40;51.18;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:22:20;29.04;27.49;44.51;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:22:50;29.32;27.75;38.86;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:23:21;30.73;28.50;44.82;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:23:51;31.00;28.94;40.61;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:24:22;31.05;29.07;42.94;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:24:52;32.34;29.19;51.77;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:25:22;30.91;28.94;39.88;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:25:53;30.33;28.71;38.59;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:26:23;30.57;28.50;47.30;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:26:53;29.97;28.35;44.52;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:27:24;29.74;28.20;40.87;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:27:54;29.89;27.76;39.70;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:28:26;30.41;27.72;53.07;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:28:58;29.81;27.98;44.63;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:29:28;30.17;28.31;47.28;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:30:01;29.77;28.11;39.54;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:30:42;31.19;28.59;45.49;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:31:24;31.89;28.91;42.41;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:32:03;34.52;31.48;41.70;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:32:39;36.92;32.52;49.28;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:33:10;37.34;34.09;44.39;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:33:42;36.61;33.94;43.86;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:34:14;35.60;32.60;39.96;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:34:45;33.48;31.18;37.57;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:35:15;32.84;30.39;41.11;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:35:47;33.58;31.08;44.55;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:36:19;37.76;32.77;48.19;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:37:20;37.51;34.16;45.62;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:37:51;35.97;33.06;45.97;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:38:21;39.22;33.37;65.29;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:38:52;35.73;32.33;50.60;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:39:22;34.86;32.04;54.36;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:39:52;34.24;31.60;39.04;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:40:23;34.49;31.73;44.75;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:40:56;35.47;32.04;44.71;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:41:30;37.57;33.59;52.23;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:42:00;38.82;35.55;48.49;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:42:31;38.82;35.44;49.16;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:43:02;38.67;34.95;49.44;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:43:32;39.03;35.79;56.38;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:44:03;39.67;35.78;55.34;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:44:33;39.75;36.48;51.44;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:45:04;39.44;35.24;50.06;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:45:35;39.89;34.64;60.67;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:46:17;41.75;35.10;64.59;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:46:51;36.97;32.16;55.22;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:47:21;39.80;32.34;62.38;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:47:52;45.96;36.68;55.79;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:48:22;43.16;35.33;53.59;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:48:53;39.13;34.13;57.60;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:49:24;35.67;31.73;55.61;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:49:54;35.05;31.14;57.40;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:50:25;32.76;29.94;47.49;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:50:56;32.86;30.10;51.80;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:51:27;34.75;30.78;52.75;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:51:57;32.93;30.07;52.52;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:52:28;32.78;29.95;51.01;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:53:34;32.61;29.88;50.87;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:54:04;32.42;29.75;47.55;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:54:34;32.92;30.20;53.53;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:55:05;35.50;29.77;51.53;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:55:35;31.96;29.79;51.38;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:56:06;31.13;28.95;49.78;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:56:36;31.98;28.60;52.63;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:57:07;30.67;28.12;48.87;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:57:37;30.62;28.13;50.62;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:58:07;29.84;27.97;45.23;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:58:40;30.20;28.12;41.58;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:59:12;32.41;27.78;55.44;;
64393;Laerm;50712;49.506;10.400;2023-04-16T01:59:44;30.12;27.66;49.31;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:00:15;32.10;27.72;55.30;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:00:51;29.67;27.76;44.42;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:01:22;29.70;27.76;46.59;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:01:53;30.49;27.55;52.69;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:02:23;29.65;27.85;44.03;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:02:58;30.58;28.06;48.93;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:03:31;30.36;28.38;46.14;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:04:01;30.11;28.53;41.07;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:04:32;30.29;28.44;47.60;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:05:02;29.93;28.30;47.13;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:05:33;29.98;27.96;44.57;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:06:04;31.98;28.03;55.52;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:06:34;29.56;27.92;40.89;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:07:06;29.52;27.86;41.73;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:07:37;32.35;27.76;58.25;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:08:07;29.32;28.05;37.46;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:08:38;29.42;27.82;44.55;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:09:08;29.52;27.80;41.27;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:09:40;30.31;27.88;47.97;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:10:10;29.79;28.25;42.49;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:10:45;29.92;28.33;36.34;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:11:16;30.34;28.62;44.35;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:11:47;32.17;28.84;56.61;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:12:18;37.56;29.08;49.84;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:12:50;44.08;34.14;52.40;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:13:21;44.71;36.77;54.31;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:13:52;39.47;31.35;48.91;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:14:23;33.51;31.02;38.02;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:14:54;36.31;30.66;61.03;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:15:28;34.41;31.73;48.13;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:15:58;34.45;31.98;39.00;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:17:01;35.24;32.05;53.65;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:17:43;34.69;31.53;46.67;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:18:16;34.69;31.53;54.65;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:18:47;34.07;31.92;47.56;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:19:20;35.22;31.89;54.74;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:19:51;35.11;31.92;51.76;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:20:22;34.95;32.22;47.98;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:20:58;35.62;31.92;52.02;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:21:31;36.05;31.99;53.74;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:22:02;37.57;30.98;59.92;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:22:32;34.38;31.18;50.85;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:23:03;33.42;30.60;49.79;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:23:33;32.68;30.11;51.62;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:24:04;32.86;29.98;44.27;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:24:35;34.62;31.36;52.23;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:25:10;35.05;32.22;50.58;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:25:41;35.40;32.19;53.15;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:26:14;34.97;32.59;45.64;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:26:44;34.97;32.59;45.64;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:27:19;35.27;32.58;50.13;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:27:50;34.69;31.67;47.04;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:28:29;35.07;32.35;53.48;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:29:00;34.26;31.28;47.61;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:29:38;33.81;31.30;47.87;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:30:15;34.84;31.47;52.76;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:30:47;35.55;32.36;51.87;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:31:19;35.11;32.16;50.85;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:31:51;36.16;32.90;51.62;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:32:22;35.55;32.11;53.33;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:32:53;35.05;32.40;42.79;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:33:24;34.52;31.28;51.62;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:34:02;35.56;31.57;58.28;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:34:32;35.45;32.75;52.44;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:35:04;34.91;31.98;49.40;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:36:05;34.06;31.23;50.59;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:36:37;34.06;31.23;50.59;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:37:07;34.34;30.49;55.77;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:37:37;32.67;30.51;47.25;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:38:10;34.26;30.27;57.88;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:38:40;35.61;31.34;57.76;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:39:11;35.61;32.07;46.41;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:39:41;36.55;32.99;52.95;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:40:13;38.88;33.25;55.11;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:40:43;41.22;35.48;61.13;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:41:14;40.07;34.63;49.43;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:41:44;37.91;33.84;52.89;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:42:14;36.45;32.44;55.90;;
64393;Laerm;50712;49.506;10.400;2023-04-16T02:42:45;37.27;31.87;55.62;;
