sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2023-04-16T00:00:30;65.49;58.88;68.82;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:01:00;60.15;54.47;63.50;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:01:31;58.58;53.54;62.75;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:02:02;60.71;52.77;66.26;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:02:33;61.17;57.38;64.86;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:03:04;64.49;56.90;70.02;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:03:34;64.48;58.61;68.55;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:04:05;64.03;60.01;67.60;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:04:36;62.17;58.27;66.96;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:05:07;63.26;56.37;68.98;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:05:38;64.72;60.83;69.70;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:06:09;59.49;55.59;64.53;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:06:40;61.89;55.52;65.77;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:07:11;58.28;53.43;62.54;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:07:42;62.82;57.97;67.35;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:08:12;62.95;56.34;68.75;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:08:43;61.17;54.69;65.63;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:09:14;63.85;59.99;67.98;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:09:45;62.56;58.49;65.85;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:10:16;63.08;58.33;66.00;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:10:46;63.98;58.54;68.63;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:11:17;62.07;57.09;66.10;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:11:48;63.66;57.44;70.78;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:12:19;62.26;56.42;67.25;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:12:50;64.27;59.24;68.74;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:13:20;64.09;60.03;67.17;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:13:52;62.48;54.21;66.70;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:14:22;63.74;54.10;67.87;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:14:53;65.35;60.04;69.07;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:15:24;64.77;60.40;67.83;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:15:55;65.38;61.83;68.72;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:16:26;65.06;58.07;69.26;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:16:57;64.78;61.20;68.93;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:17:27;67.46;62.10;73.73;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:17:58;64.24;58.69;68.14;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:18:29;63.93;57.66;67.54;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:19:00;59.02;55.15;63.08;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:19:31;60.40;52.98;65.85;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:20:01;62.00;55.83;65.76;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:20:32;59.83;52.18;64.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:21:03;68.49;60.53;75.68;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:21:34;61.67;56.31;66.36;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:22:05;68.59;60.89;76.38;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:22:36;62.68;57.98;67.65;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:23:06;63.67;59.46;66.35;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:23:37;62.56;58.13;66.53;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:24:08;63.56;59.09;67.85;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:24:39;66.90;61.02;72.21;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:25:10;64.42;60.25;68.09;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:25:40;62.72;58.98;66.37;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:26:12;65.00;60.84;69.78;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:26:43;63.80;56.69;69.41;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:27:15;62.98;59.15;66.42;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:27:46;63.23;56.43;67.63;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:28:17;58.98;52.25;63.22;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:28:48;62.15;56.76;67.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:29:18;62.98;58.69;65.85;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:29:49;66.66;58.39;74.58;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:30:20;65.60;57.05;72.14;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:30:52;65.04;60.40;68.77;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:31:26;68.38;59.71;74.86;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:31:57;65.41;59.49;72.75;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:32:28;62.82;56.23;66.98;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:32:59;66.19;60.85;70.11;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:33:30;67.75;60.14;74.05;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:34:01;67.09;58.19;72.42;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:34:31;63.65;58.96;68.15;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:35:02;64.16;58.37;68.68;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:35:33;62.03;57.48;65.45;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:36:04;61.74;55.38;65.83;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:36:35;63.60;57.88;66.87;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:37:06;63.35;58.52;66.78;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:37:36;62.50;57.08;67.39;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:38:07;62.73;59.26;66.38;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:38:38;60.12;53.95;64.18;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:39:09;63.06;57.95;66.36;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:39:39;68.54;62.16;72.66;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:40:10;61.90;56.91;65.76;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:40:41;62.14;56.05;66.29;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:41:12;62.60;58.97;66.17;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:41:43;63.05;58.17;67.24;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:42:13;61.10;56.21;65.67;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:42:44;63.06;56.77;67.92;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:43:24;64.18;60.25;67.25;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:43:55;60.36;55.83;65.71;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:44:26;61.35;54.66;64.99;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:44:57;62.52;56.25;67.73;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:45:28;59.44;53.50;65.06;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:45:58;65.18;58.34;74.32;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:46:30;64.18;58.21;69.41;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:47:01;58.37;55.12;61.80;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:47:32;63.69;55.88;75.39;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:48:03;63.44;59.45;70.04;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:48:35;60.09;55.60;65.16;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:49:07;60.17;55.84;64.76;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:49:38;57.49;51.87;61.95;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:50:10;55.89;51.56;60.25;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:50:41;65.94;52.69;71.26;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:51:12;64.87;55.54;68.92;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:51:42;64.27;54.06;77.53;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:52:13;65.92;57.51;73.88;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:52:45;59.71;54.70;65.20;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:53:16;60.20;54.97;63.83;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:53:47;63.39;59.79;66.68;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:54:18;62.80;58.64;67.20;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:54:49;60.23;55.19;64.45;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:55:20;59.39;53.26;63.32;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:55:50;62.72;55.95;66.92;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:56:21;63.47;56.31;67.92;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:56:53;63.30;57.17;68.18;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:57:25;63.83;56.54;67.80;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:57:56;59.03;54.64;62.27;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:58:27;59.49;54.11;64.41;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:58:58;64.51;57.99;68.15;;
73206;Laerm;61415;55.702;37.460;2023-04-16T00:59:29;60.91;57.06;65.08;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:00:00;63.45;58.31;67.30;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:00:32;65.72;56.62;72.30;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:01:02;58.91;54.09;65.80;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:01:33;58.90;54.69;63.32;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:02:04;59.18;53.83;65.21;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:02:35;64.33;58.11;68.07;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:03:06;61.99;56.14;67.15;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:03:37;59.77;53.87;64.73;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:04:09;63.55;55.68;69.47;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:04:39;64.37;57.67;67.77;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:05:10;61.12;56.57;64.17;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:05:42;63.62;57.70;71.86;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:06:13;68.22;59.56;76.84;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:06:44;61.13;57.30;64.36;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:07:15;61.43;56.28;67.31;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:07:45;65.34;60.06;69.40;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:08:17;63.25;58.44;68.14;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:08:48;65.46;60.32;72.43;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:09:19;62.75;58.11;66.24;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:09:49;61.45;56.93;65.36;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:10:20;61.77;58.22;65.67;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:10:51;63.31;54.50;69.49;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:11:22;62.21;58.73;65.49;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:11:52;64.02;60.05;68.10;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:12:23;63.44;59.03;66.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:12:54;65.79;59.87;69.79;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:13:25;62.28;56.46;69.93;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:13:55;62.50;54.84;68.78;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:14:26;60.48;54.78;65.89;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:14:57;62.39;58.31;65.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:15:28;61.31;56.58;66.06;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:15:59;64.12;60.00;68.34;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:16:31;62.16;57.28;65.17;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:17:02;61.01;54.32;65.29;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:17:33;59.75;53.93;66.33;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:18:13;56.88;53.29;60.93;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:18:45;59.22;53.70;63.53;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:19:16;60.77;55.62;65.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:19:47;61.06;55.83;66.01;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:20:17;63.09;56.75;66.19;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:20:49;64.41;56.84;71.09;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:21:20;59.62;54.79;63.59;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:21:51;61.08;56.76;65.67;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:22:21;62.74;58.15;67.96;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:22:52;64.55;61.63;67.70;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:23:23;65.02;58.26;71.71;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:23:54;61.39;55.75;66.81;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:24:25;62.05;57.70;65.22;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:24:55;63.22;57.47;67.77;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:25:26;60.49;55.90;64.03;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:25:57;62.08;53.92;68.18;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:26:28;62.07;57.06;69.73;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:26:59;62.93;56.87;67.23;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:27:30;63.35;59.21;66.49;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:28:01;62.98;57.25;66.13;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:28:32;65.10;54.24;74.00;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:29:03;60.70;56.62;63.44;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:29:34;61.71;55.21;67.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:30:05;60.97;55.58;63.96;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:30:36;57.59;54.05;62.94;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:31:06;61.76;58.70;64.49;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:31:37;59.89;55.21;64.13;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:32:08;60.30;56.11;64.32;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:32:39;62.22;56.47;66.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:33:10;62.04;55.87;66.07;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:33:41;59.80;53.86;68.19;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:34:12;57.44;53.18;61.39;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:34:42;62.02;57.32;66.34;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:35:13;60.34;56.80;64.25;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:35:44;61.55;57.60;64.62;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:36:15;60.55;57.09;65.52;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:36:46;64.60;59.76;70.12;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:37:17;60.23;55.92;64.37;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:37:48;61.14;56.41;64.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:38:19;61.05;56.11;71.03;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:38:50;63.48;58.61;69.05;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:39:21;63.95;58.88;68.77;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:39:51;64.16;57.89;69.15;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:40:22;59.73;54.49;64.35;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:40:56;60.49;54.97;65.06;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:41:29;64.63;56.94;70.01;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:42:00;61.39;55.83;68.66;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:42:31;60.32;55.03;64.32;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:43:02;61.14;56.46;64.41;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:43:33;62.42;58.31;66.77;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:44:04;63.08;57.23;67.90;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:44:35;61.81;56.58;67.62;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:45:06;64.10;56.61;72.71;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:45:37;61.15;57.38;63.94;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:46:19;59.77;54.10;63.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:46:50;59.34;53.50;69.39;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:47:21;61.41;56.28;65.96;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:47:51;62.61;58.08;71.36;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:48:22;64.21;59.77;67.92;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:48:53;64.88;57.52;69.86;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:49:24;62.61;58.42;67.23;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:49:55;62.02;56.89;65.74;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:50:26;62.72;57.58;70.10;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:50:57;65.49;59.89;69.90;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:51:30;65.28;59.80;69.57;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:52:01;60.44;54.87;67.56;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:52:35;59.49;54.24;65.51;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:53:06;57.40;53.50;64.32;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:53:39;61.28;52.85;67.03;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:54:09;55.99;52.67;59.58;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:54:40;59.46;53.71;65.07;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:55:11;60.88;55.36;65.65;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:55:42;61.29;55.55;66.31;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:56:13;63.24;58.20;72.65;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:56:44;69.42;57.68;80.11;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:57:14;62.79;55.52;70.54;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:57:45;63.87;57.36;76.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:58:16;58.95;54.57;63.47;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:58:47;58.71;54.42;65.20;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:59:18;55.41;52.52;59.00;;
73206;Laerm;61415;55.702;37.460;2023-04-16T01:59:49;58.88;53.93;64.37;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:00:19;60.65;55.94;67.37;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:00:50;66.08;59.77;70.84;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:01:21;62.30;56.79;68.13;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:01:52;63.07;56.40;67.13;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:02:23;60.79;56.50;64.26;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:02:57;65.39;58.77;71.34;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:03:28;63.84;60.34;67.06;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:04:00;62.26;55.79;67.80;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:04:31;59.78;54.80;64.98;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:05:02;56.60;52.49;59.40;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:05:33;59.65;52.16;64.17;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:06:04;59.85;55.30;66.41;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:06:35;62.07;58.38;66.18;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:07:06;61.06;54.01;65.53;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:07:36;58.17;51.12;63.69;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:08:07;56.69;50.85;62.50;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:08:38;62.99;59.62;66.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:09:09;61.98;56.20;66.23;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:09:40;58.90;54.59;65.24;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:10:10;64.19;57.58;67.77;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:10:41;58.96;55.54;63.22;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:11:12;58.30;54.05;61.94;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:11:43;61.01;55.88;65.07;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:12:13;60.98;56.32;65.07;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:12:44;62.26;57.58;65.86;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:13:15;65.49;55.83;75.47;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:13:46;59.15;54.77;63.29;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:14:17;60.84;56.34;63.97;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:14:48;63.83;60.22;67.17;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:15:19;60.83;55.47;65.45;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:15:50;61.56;57.08;66.10;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:16:20;59.71;56.68;63.66;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:16:51;61.79;56.67;65.76;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:17:22;60.99;55.09;65.34;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:17:53;62.21;56.29;68.72;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:18:26;64.24;60.14;68.27;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:18:57;61.75;55.44;66.36;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:19:27;63.03;53.03;71.34;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:19:58;63.50;57.65;69.02;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:20:29;63.78;59.26;67.45;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:21:00;62.27;58.93;65.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:21:31;61.21;55.18;66.60;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:22:02;57.49;53.64;60.95;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:22:33;62.65;51.98;70.09;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:23:03;65.85;60.50;72.65;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:23:34;63.78;57.47;70.87;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:24:05;60.40;54.36;65.14;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:24:36;59.70;55.68;64.58;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:25:07;58.12;52.47;67.02;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:25:41;62.40;58.33;65.42;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:26:12;61.11;55.62;65.76;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:26:43;61.82;56.87;66.09;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:27:14;56.57;52.74;59.92;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:27:45;58.87;53.72;63.83;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:28:16;60.07;54.78;63.59;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:28:47;62.11;57.27;66.38;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:29:17;62.75;57.88;65.65;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:29:49;62.18;58.17;65.40;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:30:19;62.13;57.68;67.10;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:30:50;60.44;55.50;64.05;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:31:21;59.91;56.53;63.75;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:31:52;61.17;56.56;64.54;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:32:23;65.54;58.57;72.58;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:32:54;58.92;54.85;62.61;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:33:25;61.62;57.79;65.55;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:33:56;63.66;57.62;68.38;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:34:27;60.24;56.36;63.51;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:34:57;59.86;54.67;64.56;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:35:28;61.26;56.10;65.22;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:35:59;61.55;55.50;67.59;;
73206;Laerm;61415;55.702;37.460;2023-04-16T02:36:30;60.85;55.90;64.66;;
