sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:02:13;101530.97;;;8.41
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:04:40;101526.41;;;8.41
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:07:08;101539.03;;;8.51
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:09:35;101534.22;;;8.48
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:12:03;101543.88;;;8.49
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:14:30;101543.34;;;8.47
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:16:58;101537.97;;;8.42
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:19:25;101533.66;;;8.51
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:21:52;101551.16;;;8.59
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:24:19;101550.09;;;8.60
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:26:47;101544.97;;;8.58
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:29:14;101551.97;;;8.64
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:31:41;101551.97;;;8.54
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:34:08;101558.97;;;8.60
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:36:36;101555.47;;;8.60
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:39:03;101562.97;;;8.58
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:41:30;101554.66;;;8.59
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:43:57;101562.19;;;8.62
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:46:24;101560.56;;;8.61
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:48:53;101559.78;;;8.66
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:51:21;101563.25;;;8.71
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:53:49;101571.34;;;8.66
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:56:16;101565.16;;;8.76
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T00:58:44;101574.81;;;8.72
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:01:11;101562.47;;;8.66
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:03:44;101568.63;;;8.71
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:06:12;101565.13;;;8.71
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:08:39;101566.78;;;8.67
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:11:07;101574.00;;;8.71
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:13:36;101570.53;;;8.66
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:16:06;101576.72;;;8.66
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:18:34;101569.72;;;8.60
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:21:04;101575.63;;;8.62
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:23:32;101577.50;;;8.57
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:25:59;101578.31;;;8.57
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:28:27;101582.63;;;8.63
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:30:54;101581.28;;;8.71
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:33:21;101580.75;;;8.64
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:35:48;101586.41;;;8.67
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:38:16;101582.38;;;8.65
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:40:43;101584.22;;;8.59
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:43:10;101583.69;;;8.62
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:45:38;101583.16;;;8.65
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:48:05;101589.63;;;8.64
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:50:33;101587.44;;;8.61
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:53:00;101591.75;;;8.62
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:55:33;101592.81;;;8.61
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T01:58:00;101590.94;;;8.62
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:00:28;101588.81;;;8.59
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:02:55;101603.88;;;8.60
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:05:22;101598.19;;;8.61
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:07:49;101590.13;;;8.61
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:10:16;101597.69;;;8.59
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:12:44;101597.13;;;8.62
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:15:11;101601.97;;;8.55
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:17:38;101607.06;;;8.57
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:20:05;101605.19;;;8.57
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:22:34;101605.72;;;8.54
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:25:01;101610.06;;;8.60
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:27:28;101600.34;;;8.54
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:29:55;101607.88;;;8.52
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:32:22;101613.25;;;8.57
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:34:49;101605.16;;;8.42
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:37:16;101619.44;;;8.58
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:39:43;101616.22;;;8.56
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:42:11;101621.03;;;8.48
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:44:38;101610.53;;;8.47
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:47:05;101615.91;;;8.47
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:49:32;101619.69;;;8.46
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:51:59;101613.75;;;8.44
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:54:26;101620.75;;;8.40
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:56:54;101629.06;;;8.43
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T02:59:21;101625.31;;;8.39
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:01:48;101629.88;;;8.39
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:04:15;101626.13;;;8.40
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:06:43;101623.72;;;8.48
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:09:10;101636.63;;;8.46
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:11:38;101632.59;;;8.49
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:14:05;101636.91;;;8.50
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:16:32;101626.38;;;8.43
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:18:59;101637.44;;;8.52
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:21:26;101644.44;;;8.48
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:23:53;101637.44;;;8.57
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:26:22;101636.38;;;8.53
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:28:49;101643.31;;;8.44
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:31:16;101639.03;;;8.43
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:33:43;101637.69;;;8.40
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:36:10;101645.19;;;8.38
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:38:37;101650.31;;;8.40
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:41:04;101640.63;;;8.39
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:43:32;101641.19;;;8.46
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:45:59;101641.47;;;8.49
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:48:26;101651.13;;;8.45
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:50:53;101645.75;;;8.45
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:53:20;101642.81;;;8.47
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:55:49;101658.41;;;8.50
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T03:58:19;101661.63;;;8.47
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:00:47;101657.31;;;8.51
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:03:14;101653.53;;;8.42
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:05:44;101668.38;;;8.49
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:08:12;101660.78;;;8.41
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:10:39;101661.88;;;8.45
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:13:06;101665.38;;;8.46
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:15:34;101675.31;;;8.45
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:18:01;101672.91;;;8.39
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:20:28;101677.50;;;8.48
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:22:56;101675.63;;;8.49
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:25:23;101676.69;;;8.48
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:27:50;101680.44;;;8.47
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:30:17;101676.13;;;8.51
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:32:44;101691.22;;;8.52
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:35:12;101684.50;;;8.49
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:37:39;101690.38;;;8.46
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:40:06;101678.25;;;8.44
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:42:34;101680.13;;;8.43
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:45:01;101685.81;;;8.52
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:47:28;101686.91;;;8.51
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:49:55;101682.63;;;8.50
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:52:23;101692.84;;;8.53
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:54:50;101685.31;;;8.50
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:57:17;101691.75;;;8.49
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T04:59:44;101690.97;;;8.59
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:02:12;101697.66;;;8.56
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:04:39;101698.22;;;8.58
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:07:06;101701.72;;;8.59
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:09:33;101700.91;;;8.53
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:12:01;101704.69;;;8.62
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:14:28;101697.69;;;8.61
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:16:56;101707.94;;;8.64
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:19:23;101705.25;;;8.69
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:21:50;101713.56;;;8.63
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:24:18;101726.25;;;8.67
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:26:45;101726.78;;;8.69
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:29:13;101726.25;;;8.67
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:31:40;101726.78;;;8.69
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:34:07;101731.66;;;8.77
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:36:34;101734.84;;;8.74
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:39:01;101731.38;;;8.84
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:41:29;101733.06;;;8.90
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:43:56;101733.84;;;8.90
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:46:23;101738.97;;;8.97
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:48:50;101741.66;;;8.97
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:51:17;101746.22;;;8.97
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:53:45;101742.72;;;8.96
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:56:12;101740.84;;;8.97
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T05:58:39;101752.72;;;9.11
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:01:06;101746.25;;;9.12
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:03:33;101758.94;;;9.21
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:06:01;101758.94;;;9.21
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:08:28;101765.69;;;9.29
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:10:55;101766.78;;;9.28
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:13:22;101768.38;;;9.29
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:15:49;101773.50;;;9.41
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:18:16;101780.25;;;9.48
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:20:44;101779.75;;;9.46
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:23:11;101788.63;;;9.57
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:25:38;101788.63;;;9.62
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:28:05;101789.44;;;9.52
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:30:33;101788.06;;;9.65
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:33:00;101779.72;;;9.66
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:35:27;101793.50;;;9.70
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:37:55;101794.81;;;9.67
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:40:22;101799.13;;;9.68
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:42:49;101806.16;;;9.80
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:45:17;101814.78;;;9.82
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:47:44;101812.34;;;9.85
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:50:12;101808.59;;;9.81
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:52:39;101813.38;;;9.74
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:55:06;101818.00;;;9.84
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T06:57:35;101820.16;;;9.92
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:00:03;101822.88;;;9.97
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:02:31;101821.22;;;10.01
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:04:58;101825.81;;;10.05
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:07:26;101834.16;;;10.14
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:09:53;101838.16;;;10.27
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:12:20;101838.44;;;10.40
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:14:48;101853.00;;;10.44
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:17:16;101852.69;;;10.61
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:19:43;101856.22;;;10.56
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:22:10;101862.44;;;10.47
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:24:37;101861.59;;;10.51
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:27:04;101868.34;;;10.59
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:29:31;101872.88;;;10.79
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:31:58;101880.44;;;10.82
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:34:26;101878.78;;;10.86
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:36:53;101886.03;;;11.00
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:39:20;101878.97;;;11.10
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:41:47;101885.44;;;11.09
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:44:14;101887.00;;;11.25
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:46:42;101886.88;;;11.45
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:49:13;101891.38;;;11.65
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:51:41;101892.38;;;11.69
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:54:09;101891.75;;;11.82
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:56:37;101900.38;;;11.89
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T07:59:04;101905.72;;;11.94
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:01:49;101905.88;;;12.08
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:04:16;101902.38;;;12.07
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:06:50;101908.75;;;12.21
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:09:22;101912.50;;;12.25
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:11:49;101913.56;;;12.24
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:14:17;101917.22;;;12.10
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:16:44;101918.94;;;12.01
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:19:11;101928.03;;;12.15
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:21:39;101927.53;;;12.08
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:24:06;101929.38;;;12.12
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:26:34;101930.22;;;12.08
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:29:01;101930.50;;;12.06
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:31:28;101946.53;;;11.98
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:33:56;101946.19;;;12.09
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:36:23;101951.31;;;12.06
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:38:50;101952.63;;;12.13
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:41:20;101957.50;;;12.11
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:43:49;101958.03;;;12.13
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:46:20;101958.66;;;12.05
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:48:52;101968.34;;;12.06
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:51:21;101974.94;;;11.95
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:53:59;101968.25;;;11.82
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:56:30;101971.41;;;12.00
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T08:58:57;101962.19;;;12.01
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:01:27;101967.44;;;12.21
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:03:54;101972.09;;;12.15
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:06:21;101980.72;;;12.17
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:08:49;101974.97;;;12.24
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:11:17;101980.09;;;12.30
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:13:45;101978.78;;;12.23
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:16:13;101980.78;;;12.07
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:18:41;101980.72;;;12.17
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:21:09;101981.31;;;12.14
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:23:37;101988.41;;;12.05
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:26:04;101991.09;;;12.05
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:28:42;101989.50;;;11.99
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:31:17;101992.81;;;11.91
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:34:04;102003.38;;;11.82
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:36:33;102007.97;;;11.82
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:39:01;102008.47;;;11.94
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:41:31;102002.63;;;11.77
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:44:03;102019.38;;;11.79
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:46:40;102013.47;;;11.72
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:49:15;102018.88;;;11.67
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:51:47;102018.88;;;11.67
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:54:15;102014.59;;;11.61
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:56:44;102023.50;;;11.66
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T09:59:19;102017.16;;;11.91
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:01:47;102014.84;;;12.13
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:04:48;102012.84;;;12.24
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:07:17;102006.19;;;12.16
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:09:45;102023.00;;;12.42
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:12:15;102026.63;;;12.61
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:14:42;102031.78;;;12.92
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:17:09;102019.31;;;13.14
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:19:38;102026.09;;;13.36
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:22:05;102027.34;;;13.67
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:24:33;102027.19;;;13.77
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:27:00;102042.34;;;14.15
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:29:29;102035.53;;;14.18
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:31:58;102046.59;;;14.21
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:34:26;102047.31;;;14.27
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:36:54;102050.72;;;14.00
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:39:24;102057.16;;;14.04
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:42:09;102055.72;;;13.93
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:44:39;102046.88;;;14.01
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:47:12;102050.94;;;14.23
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:49:40;102060.16;;;14.21
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:52:11;102063.22;;;14.15
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:54:39;102056.00;;;14.10
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:57:09;102061.59;;;14.33
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T10:59:41;102055.22;;;14.42
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:02:16;102064.75;;;14.40
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:04:45;102061.94;;;14.45
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:07:16;102062.38;;;14.52
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:12:35;102058.09;;;14.32
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:15:14;102063.84;;;14.31
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:17:50;102072.97;;;14.67
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:20:22;102065.63;;;14.67
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:22:56;102065.34;;;14.69
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:25:26;102065.44;;;14.64
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:27:53;102055.97;;;14.48
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:30:28;102070.34;;;14.30
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:32:56;102071.84;;;14.22
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:35:24;102067.13;;;13.90
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:37:55;102079.75;;;14.00
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:40:23;102076.97;;;13.86
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:42:50;102067.66;;;13.73
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:45:17;102072.28;;;13.73
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:47:47;102071.88;;;13.61
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:50:25;102076.19;;;13.62
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:52:54;102075.06;;;13.44
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:55:22;102084.19;;;13.29
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T11:57:50;102076.19;;;13.14
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T12:00:18;102090.94;;;13.03
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T12:02:52;102089.75;;;13.14
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T12:05:37;102090.41;;;13.01
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T12:08:07;102087.97;;;13.00
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T12:10:56;102079.56;;;13.01
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T12:13:24;102082.97;;;12.88
60579;BMP280;46412;53.38096056;10.72669029;2023-04-16T12:15:53;102083.88;;;12.78
