sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:01:17;11.68;;;2.58;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:03:42;7.63;;;2.47;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:06:09;6.70;;;2.33;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:08:36;6.50;;;2.45;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:11:01;5.78;;;2.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:13:27;4.95;;;2.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:15:53;6.60;;;2.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:18:18;7.38;;;2.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:20:46;6.97;;;2.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:23:12;7.07;;;2.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:25:37;6.53;;;2.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:28:03;6.30;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:30:29;7.10;;;2.22;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:32:54;7.13;;;2.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:35:19;4.35;;;1.92;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:37:45;4.95;;;1.85;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:40:10;6.55;;;2.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:42:36;5.53;;;2.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:45:02;7.10;;;2.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:47:28;6.35;;;2.15;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:49:54;5.20;;;2.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:52:20;6.50;;;2.22;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:54:45;6.43;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:57:13;5.32;;;2.08;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T00:59:38;5.55;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:02:05;5.50;;;2.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:04:31;4.63;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:06:57;5.90;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:09:23;5.13;;;2.15;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:11:49;4.13;;;1.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:14:14;5.85;;;1.85;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:16:39;4.75;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:19:04;5.40;;;1.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:21:30;5.28;;;1.58;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:23:55;6.13;;;1.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:26:20;4.85;;;1.95;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:28:46;4.65;;;1.48;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:31:11;7.05;;;1.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:33:36;5.03;;;1.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:36:01;4.72;;;1.58;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:38:27;6.85;;;1.88;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:40:55;5.53;;;1.75;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:43:24;5.30;;;1.45;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:45:49;5.45;;;1.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:48:15;4.35;;;1.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:50:41;5.43;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:53:06;8.02;;;1.88;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:55:33;4.88;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T01:57:58;4.97;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:00:24;4.82;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:02:49;6.70;;;1.75;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:05:14;5.20;;;1.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:07:40;5.88;;;1.95;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:10:05;7.25;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:12:32;5.82;;;1.48;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:14:58;4.95;;;1.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:17:23;4.78;;;1.48;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:19:49;5.30;;;1.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:22:14;4.68;;;1.73;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:24:40;5.22;;;1.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:27:05;5.22;;;1.52;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:29:30;5.28;;;1.77;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:31:55;4.95;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:34:21;5.40;;;1.88;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:36:46;6.70;;;1.95;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:39:11;5.80;;;1.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:41:37;10.13;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:44:02;6.38;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:46:27;8.00;;;1.77;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:48:53;5.57;;;1.65;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:51:18;6.10;;;1.73;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:53:43;4.97;;;1.73;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:56:10;5.35;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T02:58:36;5.75;;;1.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:01:01;7.07;;;1.88;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:03:26;5.47;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:05:52;4.93;;;1.67;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:08:17;4.65;;;1.17;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:10:42;4.07;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:13:08;5.68;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:15:33;7.13;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:17:58;5.57;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:20:24;8.05;;;1.52;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:22:50;6.43;;;1.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:25:16;5.80;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:27:42;7.60;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:30:09;8.52;;;1.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:32:36;6.57;;;1.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:35:02;7.53;;;2.08;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:37:28;7.20;;;1.73;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:39:53;4.95;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:42:18;10.10;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:44:44;6.38;;;1.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:47:09;5.18;;;1.42;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:49:34;6.93;;;1.58;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:52:00;4.75;;;1.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:54:25;6.82;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:56:50;4.70;;;1.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T03:59:16;4.82;;;1.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:01:42;4.75;;;1.48;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:04:07;6.07;;;1.27;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:06:33;4.75;;;1.23;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:08:58;7.43;;;1.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:11:24;5.35;;;1.65;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:13:50;5.43;;;1.23;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:16:15;7.10;;;1.33;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:18:40;6.15;;;1.48;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:21:06;7.22;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:23:32;6.35;;;1.67;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:25:57;4.55;;;1.48;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:28:23;6.10;;;1.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:30:48;4.72;;;1.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:33:14;6.55;;;1.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:35:39;8.65;;;1.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:38:04;6.88;;;1.33;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:40:30;5.53;;;1.58;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:42:55;8.27;;;1.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:45:21;5.55;;;1.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:47:49;5.55;;;1.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:50:15;5.40;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:52:40;4.65;;;1.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:55:06;7.10;;;1.75;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:57:31;5.97;;;1.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T04:59:56;4.30;;;1.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:02:22;9.82;;;1.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:04:47;5.53;;;1.67;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:07:12;7.30;;;1.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:09:38;4.82;;;1.67;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:12:03;6.90;;;1.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:14:28;6.90;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:16:53;5.40;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:19:19;6.63;;;2.05;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:21:45;5.70;;;1.92;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:24:10;7.60;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:26:35;6.57;;;1.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:29:00;5.68;;;1.65;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:31:26;7.32;;;1.98;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:33:51;9.75;;;1.92;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:36:16;6.68;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:38:42;10.05;;;2.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:41:07;5.93;;;1.92;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:43:32;6.80;;;1.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:45:57;5.47;;;1.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:48:23;5.32;;;1.70;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:50:48;7.18;;;1.83;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:53:14;5.03;;;1.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:55:39;7.03;;;1.98;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T05:58:04;7.00;;;2.17;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:00:31;7.80;;;2.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:02:56;5.82;;;1.83;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:05:22;4.60;;;1.58;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:07:49;5.20;;;2.05;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:10:14;5.15;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:12:39;9.32;;;2.08;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:15:05;5.63;;;1.95;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:17:31;7.10;;;1.77;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:19:56;6.25;;;1.95;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:22:22;6.88;;;2.15;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:24:48;6.28;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:27:13;6.68;;;1.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:29:38;6.13;;;1.92;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:32:04;6.25;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:34:30;8.75;;;2.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:36:55;5.68;;;2.47;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:39:20;6.20;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:41:49;5.97;;;1.88;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:44:14;7.20;;;2.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:46:39;6.95;;;2.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:49:05;6.80;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:51:31;7.32;;;2.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:53:56;6.38;;;2.45;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:56:21;8.40;;;2.53;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T06:58:47;8.43;;;2.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:01:12;5.00;;;1.95;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:03:38;6.90;;;2.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:06:03;6.97;;;2.47;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:08:28;8.90;;;2.42;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:10:54;7.13;;;2.28;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:13:22;6.25;;;2.17;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:15:47;7.93;;;2.47;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:18:12;9.77;;;2.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:20:38;6.18;;;2.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:23:03;9.45;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:25:28;5.97;;;2.22;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:27:54;8.20;;;2.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:30:19;7.55;;;2.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:32:44;7.65;;;2.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:35:09;12.38;;;2.80;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:37:35;7.30;;;2.17;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:40:00;6.00;;;2.22;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:42:26;8.20;;;2.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:44:52;7.05;;;2.28;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:47:17;5.55;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:49:42;8.27;;;2.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:52:08;8.35;;;2.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:54:33;7.13;;;2.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:56:58;7.82;;;2.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T07:59:23;7.63;;;2.28;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:01:50;8.70;;;2.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:04:16;9.05;;;2.42;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:06:48;8.57;;;2.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:09:13;7.75;;;2.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:11:38;7.75;;;2.15;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:14:04;6.55;;;2.42;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:16:29;5.60;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:18:55;7.38;;;2.83;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:21:20;9.65;;;2.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:23:45;6.97;;;2.22;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:26:11;7.18;;;2.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:28:36;6.30;;;2.60;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:31:01;7.75;;;2.33;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:33:27;7.22;;;2.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:35:52;5.85;;;2.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:38:17;9.05;;;2.15;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:40:42;7.60;;;2.47;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:43:10;7.30;;;3.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:45:37;5.15;;;2.05;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:48:05;8.00;;;2.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:50:31;7.65;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:52:57;6.10;;;2.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:56:10;6.80;;;2.65;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T08:58:14;7.55;;;2.40;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:00:42;7.20;;;2.42;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:03:08;6.70;;;2.15;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:05:34;6.75;;;2.63;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:08:00;6.20;;;1.92;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:10:25;6.22;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:12:51;5.60;;;2.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:15:19;6.72;;;2.28;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:17:45;5.97;;;2.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:20:11;6.85;;;2.33;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:22:37;6.50;;;2.22;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:25:04;5.82;;;1.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:27:30;6.25;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:29:56;4.63;;;2.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:32:25;4.13;;;1.77;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:34:58;6.30;;;2.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:37:25;6.00;;;2.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:39:57;5.53;;;2.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:42:27;8.85;;;2.17;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:44:54;7.10;;;2.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:47:20;6.93;;;2.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:49:46;6.30;;;1.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:52:13;8.52;;;2.85;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:54:48;6.20;;;2.50;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:57:18;8.63;;;2.58;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T09:59:46;7.22;;;2.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:02:11;6.57;;;2.38;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:04:46;4.57;;;2.15;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:07:13;6.13;;;2.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:09:38;8.07;;;2.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:12:05;7.82;;;2.58;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:14:30;5.07;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:16:56;4.95;;;2.03;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:19:22;8.00;;;2.72;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:21:49;6.60;;;2.30;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:24:15;8.95;;;2.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:26:41;6.00;;;2.03;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:29:07;7.80;;;2.28;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:31:33;5.57;;;2.13;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:34:01;6.30;;;2.55;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:36:27;5.32;;;2.05;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:38:56;3.85;;;1.98;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:41:23;6.93;;;1.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:43:50;6.70;;;1.92;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:48:47;5.55;;;2.72;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:51:27;4.85;;;2.17;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:53:58;10.70;;;1.90;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:56:27;5.72;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T10:58:55;6.70;;;2.33;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:01:31;6.32;;;2.33;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:03:58;6.05;;;1.92;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:06:28;6.07;;;2.08;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:08:53;6.82;;;2.17;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:11:19;4.95;;;2.05;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:13:45;4.72;;;2.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:16:14;6.82;;;2.03;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:18:40;6.10;;;2.35;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:21:10;5.43;;;2.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:23:49;8.35;;;3.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:26:20;8.55;;;3.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:28:47;10.77;;;3.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:31:12;9.40;;;3.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:33:38;8.68;;;2.53;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:36:03;8.90;;;3.53;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:38:33;8.25;;;3.25;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:41:00;10.27;;;3.10;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:43:25;15.90;;;3.20;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:45:55;9.70;;;3.00;;
72766;SDS011;61242;52.23826449;4.80844706;2023-04-16T11:48:24;10.05;;;4.13;;
