sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:00:39;4.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:03:25;4.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:06:11;4.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:08:57;4.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:11:42;4.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:14:29;4.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:17:14;4.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:20:00;4.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:22:46;4.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:25:32;4.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:28:18;4.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:31:03;4.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:33:49;4.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:36:35;4.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:39:21;4.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:42:06;4.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:44:52;4.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:47:38;3.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:50:23;3.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:53:09;3.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:55:55;3.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T00:58:41;3.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:01:27;3.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:04:13;3.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:06:59;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:09:45;3.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:12:30;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:15:17;3.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:18:12;3.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:20:59;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:23:45;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:26:31;3.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:29:16;3.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:32:02;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:34:48;3.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:37:34;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:40:19;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:43:05;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:45:52;3.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:48:38;3.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:51:24;3.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:54:11;3.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:56:57;3.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T01:59:43;3.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:02:29;3.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:05:15;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:08:01;3.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:10:48;3.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:13:34;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:16:20;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:19:05;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:21:52;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:24:38;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:27:23;3.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:30:09;3.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:32:55;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:35:41;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:38:27;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:41:12;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:43:58;2.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:46:44;2.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:49:30;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:52:17;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:55:03;2.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T02:57:49;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:00:36;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:03:22;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:06:08;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:08:54;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:11:39;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:14:25;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:17:11;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:19:56;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:22:42;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:25:28;2.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:28:14;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:30:59;2.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:33:45;2.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:36:31;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:39:17;2.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:42:03;2.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:44:48;2.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:47:34;2.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:50:20;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:53:06;2.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:55:51;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T03:58:37;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:01:23;2.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:04:08;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:06:54;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:09:40;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:12:26;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:15:12;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:17:59;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:20:45;3.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:23:31;3.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:26:17;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:29:03;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:31:48;3.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:34:34;3.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:37:20;3.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:40:06;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:42:52;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:45:38;3.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:48:24;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:51:11;3.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:53:56;3.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:56:42;3.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T04:59:31;3.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:02:17;3.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:05:03;3.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:07:49;3.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:10:35;4.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:13:21;4.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:16:06;4.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:18:52;4.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:21:40;4.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:24:26;4.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:27:11;4.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:29:57;4.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:32:43;4.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:35:28;4.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:38:14;4.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:41:00;4.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:43:46;4.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:46:32;5.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:49:18;5.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:52:04;4.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:54:50;5.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T05:57:36;5.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:00:22;5.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:03:07;5.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:05:53;5.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:08:39;6.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:11:24;6.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:14:12;6.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:16:57;6.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:19:43;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:22:29;6.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:25:15;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:28:00;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:30:46;6.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:33:32;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:36:18;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:39:03;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:41:49;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:44:35;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:47:21;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:50:07;7.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:52:53;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:55:39;7.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T06:58:25;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:01:11;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:03:57;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:06:43;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:09:28;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:12:14;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:15:00;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:17:46;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:20:31;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:23:17;8.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:26:03;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:28:49;9.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:31:37;9.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:34:22;9.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:37:08;9.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:39:54;10.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:42:42;10.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:45:27;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:48:13;10.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:50:59;11.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:53:45;10.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:56:30;10.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T07:59:16;11.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:02:02;11.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:04:48;10.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:07:35;11.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:10:21;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:13:07;12.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:15:52;12.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:18:38;12.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:21:24;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:24:11;12.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:26:56;11.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:29:42;12.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:32:28;12.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:35:14;12.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:38:01;12.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:40:47;12.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:43:36;13.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:46:24;13.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:49:15;12.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:52:04;12.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:55:06;12.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T08:57:55;12.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:00:42;13.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:03:29;14.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:06:16;14.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:09:03;14.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:11:50;13.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:14:37;13.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:17:26;13.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:20:13;12.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:22:59;12.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:25:44;13.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:28:44;13.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:31:30;14.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:34:16;15.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:37:17;15.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:40:04;15.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:42:50;16.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:45:56;16.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:48:44;15.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:51:37;15.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:54:24;15.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T09:57:11;15.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:00:01;16.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:02:48;15.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:05:34;16.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:08:22;16.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:11:08;16.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:13:55;16.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:16:42;15.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:19:29;14.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:22:16;14.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:25:02;14.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:27:48;14.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:30:36;14.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:33:26;14.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:36:14;14.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:39:00;14.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:41:46;15.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:44:32;15.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:47:18;15.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:50:14;15.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:53:20;14.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T10:58:53;15.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:01:42;14.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:04:32;14.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:07:19;14.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:10:06;13.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:12:52;14.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:15:38;13.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:18:24;13.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:21:11;13.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:23:57;13.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:26:43;14.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:29:29;14.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:32:24;15.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:35:15;16.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:38:00;16.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:40:48;16.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:43:36;16.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:46:21;16.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:49:08;15.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:51:54;15.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:54:40;16.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T11:57:27;16.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:00:15;16.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:03:01;15.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:05:47;15.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:08:33;14.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:11:19;15.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:14:09;15.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:16:55;15.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:19:58;15.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:22:48;15.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:25:34;16.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:28:31;16.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:31:17;17.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:34:03;17.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:37:04;17.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:39:50;16.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:42:36;16.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:45:23;16.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:48:08;16.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:50:54;16.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:53:40;17.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:56:26;17.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T12:59:12;18.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:02:00;18.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:04:46;19.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:07:32;19.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:10:20;18.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:13:06;19.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:15:52;19.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:18:38;20.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:21:24;19.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:24:11;19.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:26:57;18.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:29:43;17.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:32:29;17.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:35:15;17.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:38:00;17.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:40:46;17.31
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:43:32;16.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:46:18;16.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:49:03;16.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:51:49;16.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:54:35;15.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T13:57:21;16.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:00:07;17.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:02:54;18.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:05:39;18.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:08:25;19.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:11:11;19.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:13:57;19.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:16:43;19.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:19:29;19.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:22:14;19.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:25:02;18.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:27:48;17.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:30:34;17.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:33:20;17.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:36:25;17.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:39:11;18.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:41:57;18.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:44:43;19.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:47:28;19.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:50:14;17.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:53:00;17.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:55:46;16.56
64958;DS18B20;51486;50.232;19.208;2023-04-16T14:58:32;16.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:01:17;16.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:04:04;16.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:06:49;15.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:09:36;15.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:12:21;15.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:15:08;15.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:17:54;15.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:20:41;15.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:23:27;16.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:26:12;15.88
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:28:59;15.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:31:46;15.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:34:32;15.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:37:19;15.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:40:05;14.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:42:54;15.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:45:39;15.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:48:25;15.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:51:12;15.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:53:58;15.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:56:44;15.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T15:59:31;15.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:02:17;14.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:05:03;15.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:07:49;14.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:10:35;14.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:13:20;14.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:16:06;14.94
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:18:52;14.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:21:38;14.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:24:23;14.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:27:09;14.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:29:55;15.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:32:41;14.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:35:28;14.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:38:14;14.44
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:41:00;14.13
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:43:45;14.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:46:31;14.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:49:17;14.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:52:03;14.06
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:54:49;14.19
64958;DS18B20;51486;50.232;19.208;2023-04-16T16:57:38;14.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:00:23;14.00
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:03:09;13.81
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:05:55;13.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:08:41;13.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:11:27;13.63
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:14:13;13.69
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:16:59;13.75
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:19:45;13.50
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:22:31;13.38
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:25:17;13.25
64958;DS18B20;51486;50.232;19.208;2023-04-16T17:28:02;12.94
