sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48778;BME280;34578;0.000;0.000;2023-04-16T00:03:31;96657.63;;;16.85;52.03
48778;BME280;34578;0.000;0.000;2023-04-16T00:08:31;96650.91;;;16.90;56.58
48778;BME280;34578;0.000;0.000;2023-04-16T00:13:32;96655.97;;;16.96;56.83
48778;BME280;34578;0.000;0.000;2023-04-16T00:18:32;96659.34;;;16.92;55.55
48778;BME280;34578;0.000;0.000;2023-04-16T00:23:32;96657.63;;;16.85;55.66
48778;BME280;34578;0.000;0.000;2023-04-16T00:28:33;96657.63;;;16.85;53.60
48778;BME280;34578;0.000;0.000;2023-04-16T00:33:33;96660.97;;;16.84;53.72
48778;BME280;34578;0.000;0.000;2023-04-16T00:38:34;96664.34;;;16.83;53.82
48778;BME280;34578;0.000;0.000;2023-04-16T00:43:34;96669.38;;;16.80;53.32
48778;BME280;34578;0.000;0.000;2023-04-16T00:48:37;96664.34;;;16.83;52.79
48778;BME280;34578;0.000;0.000;2023-04-16T00:53:37;96671.09;;;16.81;53.43
48778;BME280;34578;0.000;0.000;2023-04-16T00:58:39;96660.13;;;16.80;53.12
48778;BME280;34578;0.000;0.000;2023-04-16T01:03:42;96671.94;;;16.83;53.11
48778;BME280;34578;0.000;0.000;2023-04-16T01:08:44;96671.09;;;16.81;53.87
48778;BME280;34578;0.000;0.000;2023-04-16T01:13:44;96674.44;;;16.80;53.22
48778;BME280;34578;0.000;0.000;2023-04-16T01:18:45;96671.09;;;16.81;53.06
48778;BME280;34578;0.000;0.000;2023-04-16T01:23:45;96683.75;;;16.88;56.72
48778;BME280;34578;0.000;0.000;2023-04-16T01:28:46;96676.19;;;16.93;56.88
48778;BME280;34578;0.000;0.000;2023-04-16T01:33:46;96681.22;;;16.87;55.11
48778;BME280;34578;0.000;0.000;2023-04-16T01:38:46;96681.16;;;16.78;55.35
48778;BME280;34578;0.000;0.000;2023-04-16T01:43:47;96677.78;;;16.79;54.43
48778;BME280;34578;0.000;0.000;2023-04-16T01:48:47;96678.63;;;16.78;54.41
48778;BME280;34578;0.000;0.000;2023-04-16T01:53:48;96685.38;;;16.79;54.88
48778;BME280;34578;0.000;0.000;2023-04-16T01:58:49;96683.69;;;16.78;54.28
48778;BME280;34578;0.000;0.000;2023-04-16T02:03:51;96688.78;;;16.79;53.74
48778;BME280;34578;0.000;0.000;2023-04-16T02:08:53;96685.38;;;16.79;53.40
48778;BME280;34578;0.000;0.000;2023-04-16T02:13:53;96681.16;;;16.78;53.13
48778;BME280;34578;0.000;0.000;2023-04-16T02:18:54;96684.53;;;16.80;53.35
48778;BME280;34578;0.000;0.000;2023-04-16T02:23:56;96687.06;;;16.80;52.68
48778;BME280;34578;0.000;0.000;2023-04-16T02:29:01;96697.19;;;16.80;52.63
48778;BME280;34578;0.000;0.000;2023-04-16T02:34:09;96698.88;;;16.82;53.46
48778;BME280;34578;0.000;0.000;2023-04-16T02:39:10;96697.25;;;16.89;56.62
48778;BME280;34578;0.000;0.000;2023-04-16T02:44:10;96700.63;;;16.91;56.45
48778;BME280;34578;0.000;0.000;2023-04-16T02:49:10;96691.31;;;16.84;54.14
48778;BME280;34578;0.000;0.000;2023-04-16T02:54:11;96688.78;;;16.81;53.93
48778;BME280;34578;0.000;0.000;2023-04-16T02:59:11;96695.53;;;16.82;53.54
48778;BME280;34578;0.000;0.000;2023-04-16T03:04:11;96686.25;;;16.81;53.17
48778;BME280;34578;0.000;0.000;2023-04-16T03:09:12;96687.94;;;16.82;52.53
48778;BME280;34578;0.000;0.000;2023-04-16T03:14:12;96686.25;;;16.81;53.47
48778;BME280;34578;0.000;0.000;2023-04-16T03:19:13;96688.78;;;16.79;53.69
48778;BME280;34578;0.000;0.000;2023-04-16T03:24:13;96687.06;;;16.80;52.88
48778;BME280;34578;0.000;0.000;2023-04-16T03:29:14;96683.69;;;16.78;52.63
48778;BME280;34578;0.000;0.000;2023-04-16T03:34:17;96691.31;;;16.84;51.63
48778;BME280;34578;0.000;0.000;2023-04-16T03:39:18;96693.00;;;16.85;52.75
48778;BME280;34578;0.000;0.000;2023-04-16T03:44:18;96698.91;;;16.87;54.67
48778;BME280;34578;0.000;0.000;2023-04-16T03:49:19;96709.06;;;16.91;55.87
48778;BME280;34578;0.000;0.000;2023-04-16T03:54:20;96698.09;;;16.92;56.01
48778;BME280;34578;0.000;0.000;2023-04-16T03:59:26;96709.91;;;16.95;55.60
48778;BME280;34578;0.000;0.000;2023-04-16T04:04:26;96703.16;;;16.91;55.04
48778;BME280;34578;0.000;0.000;2023-04-16T04:09:27;96699.78;;;16.89;55.57
48778;BME280;34578;0.000;0.000;2023-04-16T04:14:27;96699.75;;;16.86;55.50
48778;BME280;34578;0.000;0.000;2023-04-16T04:19:27;96706.50;;;16.84;54.81
48778;BME280;34578;0.000;0.000;2023-04-16T04:24:28;96711.53;;;16.82;54.16
48778;BME280;34578;0.000;0.000;2023-04-16T04:29:29;96716.59;;;16.81;54.13
48778;BME280;34578;0.000;0.000;2023-04-16T04:34:30;96719.94;;;16.80;54.12
48778;BME280;34578;0.000;0.000;2023-04-16T04:39:31;96714.06;;;16.81;53.38
48778;BME280;34578;0.000;0.000;2023-04-16T04:44:32;96718.28;;;16.82;53.33
48778;BME280;34578;0.000;0.000;2023-04-16T04:49:33;96729.25;;;16.81;53.88
48778;BME280;34578;0.000;0.000;2023-04-16T04:54:33;96732.59;;;16.81;53.70
48778;BME280;34578;0.000;0.000;2023-04-16T04:59:34;96734.28;;;16.81;53.63
48778;BME280;34578;0.000;0.000;2023-04-16T05:04:34;96741.06;;;16.85;55.93
48778;BME280;34578;0.000;0.000;2023-04-16T05:09:35;96738.56;;;16.89;56.09
48778;BME280;34578;0.000;0.000;2023-04-16T05:14:35;96746.97;;;16.91;55.78
48778;BME280;34578;0.000;0.000;2023-04-16T05:19:36;96746.13;;;16.89;54.97
48778;BME280;34578;0.000;0.000;2023-04-16T05:24:36;96752.91;;;16.89;55.22
48778;BME280;34578;0.000;0.000;2023-04-16T05:29:36;96752.91;;;16.89;55.08
48778;BME280;34578;0.000;0.000;2023-04-16T05:34:37;96752.84;;;16.86;54.54
48778;BME280;34578;0.000;0.000;2023-04-16T05:39:37;96758.75;;;16.88;54.13
48778;BME280;34578;0.000;0.000;2023-04-16T05:44:40;96768.06;;;16.89;54.69
48778;BME280;34578;0.000;0.000;2023-04-16T05:49:40;96770.59;;;16.89;54.70
48778;BME280;34578;0.000;0.000;2023-04-16T05:54:40;96777.34;;;16.90;54.55
48778;BME280;34578;0.000;0.000;2023-04-16T05:59:41;96787.47;;;16.90;55.15
48778;BME280;34578;0.000;0.000;2023-04-16T06:04:41;96786.59;;;16.89;54.92
48778;BME280;34578;0.000;0.000;2023-04-16T06:09:41;96790.81;;;16.90;54.53
48778;BME280;34578;0.000;0.000;2023-04-16T06:14:42;96792.50;;;16.91;53.75
48778;BME280;34578;0.000;0.000;2023-04-16T06:19:42;96800.97;;;16.93;54.79
48778;BME280;34578;0.000;0.000;2023-04-16T06:24:43;96802.66;;;16.96;54.91
48778;BME280;34578;0.000;0.000;2023-04-16T06:29:43;96804.34;;;16.95;54.18
48778;BME280;34578;0.000;0.000;2023-04-16T06:34:43;96806.84;;;16.92;54.00
48778;BME280;34578;0.000;0.000;2023-04-16T06:39:44;96810.22;;;16.93;54.48
48778;BME280;34578;0.000;0.000;2023-04-16T06:44:45;96813.59;;;16.92;53.83
48778;BME280;34578;0.000;0.000;2023-04-16T06:49:45;96818.63;;;16.90;53.77
48778;BME280;34578;0.000;0.000;2023-04-16T06:54:46;96834.66;;;16.91;53.80
48778;BME280;34578;0.000;0.000;2023-04-16T06:59:47;96824.53;;;16.91;54.14
48778;BME280;34578;0.000;0.000;2023-04-16T07:04:47;96826.22;;;16.89;54.77
48778;BME280;34578;0.000;0.000;2023-04-16T07:09:48;96831.25;;;16.86;54.55
48778;BME280;34578;0.000;0.000;2023-04-16T07:14:48;96832.09;;;16.88;54.76
48778;BME280;34578;0.000;0.000;2023-04-16T07:19:50;96830.41;;;16.87;55.09
48778;BME280;34578;0.000;0.000;2023-04-16T07:24:50;96834.63;;;16.88;55.17
48778;BME280;34578;0.000;0.000;2023-04-16T07:29:51;96822.81;;;16.87;55.56
48778;BME280;34578;0.000;0.000;2023-04-16T07:34:51;96826.25;;;16.92;55.45
48778;BME280;34578;0.000;0.000;2023-04-16T07:39:51;96839.72;;;16.94;56.18
48778;BME280;34578;0.000;0.000;2023-04-16T07:44:54;96842.25;;;16.94;55.52
48778;BME280;34578;0.000;0.000;2023-04-16T07:49:54;96843.75;;;16.71;55.73
48778;BME280;34578;0.000;0.000;2023-04-16T07:54:54;96844.66;;;16.76;56.10
48778;BME280;34578;0.000;0.000;2023-04-16T07:59:55;96842.13;;;16.79;55.33
48778;BME280;34578;0.000;0.000;2023-04-16T08:04:55;96851.47;;;16.86;55.66
48778;BME280;34578;0.000;0.000;2023-04-16T08:09:55;96863.28;;;16.87;55.98
48778;BME280;34578;0.000;0.000;2023-04-16T08:14:56;96863.28;;;16.87;56.21
48778;BME280;34578;0.000;0.000;2023-04-16T08:19:56;96863.28;;;16.87;56.22
48778;BME280;34578;0.000;0.000;2023-04-16T08:24:56;96872.53;;;16.85;56.16
48778;BME280;34578;0.000;0.000;2023-04-16T08:29:57;96884.28;;;16.81;54.82
48778;BME280;34578;0.000;0.000;2023-04-16T08:34:57;96884.34;;;16.86;56.32
48778;BME280;34578;0.000;0.000;2023-04-16T08:39:58;96883.47;;;16.81;53.63
48778;BME280;34578;0.000;0.000;2023-04-16T08:45:13;96893.63;;;16.88;55.33
48778;BME280;34578;0.000;0.000;2023-04-16T08:50:16;96899.59;;;16.93;56.81
48778;BME280;34578;0.000;0.000;2023-04-16T08:55:19;96899.59;;;16.93;56.92
48778;BME280;34578;0.000;0.000;2023-04-16T09:00:22;96905.50;;;16.95;55.89
48778;BME280;34578;0.000;0.000;2023-04-16T09:05:23;96902.13;;;16.95;56.60
48778;BME280;34578;0.000;0.000;2023-04-16T09:10:25;96908.03;;;16.95;56.59
48778;BME280;34578;0.000;0.000;2023-04-16T09:15:26;96900.44;;;16.94;56.90
48778;BME280;34578;0.000;0.000;2023-04-16T09:20:27;96908.03;;;16.95;56.84
48778;BME280;34578;0.000;0.000;2023-04-16T09:25:32;96911.41;;;16.94;53.43
48778;BME280;34578;0.000;0.000;2023-04-16T09:30:33;96918.97;;;16.96;55.19
48778;BME280;34578;0.000;0.000;2023-04-16T09:35:46;96920.69;;;16.97;53.90
48778;BME280;34578;0.000;0.000;2023-04-16T09:41:04;96925.63;;;16.85;54.18
48778;BME280;34578;0.000;0.000;2023-04-16T09:46:05;96921.28;;;16.71;54.12
48778;BME280;34578;0.000;0.000;2023-04-16T09:51:05;96924.72;;;16.80;56.25
48778;BME280;34578;0.000;0.000;2023-04-16T09:56:07;96921.41;;;16.84;56.94
48778;BME280;34578;0.000;0.000;2023-04-16T10:01:10;96924.78;;;16.86;57.18
48778;BME280;34578;0.000;0.000;2023-04-16T10:06:17;96936.59;;;16.87;57.16
48778;BME280;34578;0.000;0.000;2023-04-16T10:11:19;96940.88;;;16.91;56.93
48778;BME280;34578;0.000;0.000;2023-04-16T10:16:20;96939.19;;;16.90;57.08
48778;BME280;34578;0.000;0.000;2023-04-16T10:21:21;96940.03;;;16.89;56.68
48778;BME280;34578;0.000;0.000;2023-04-16T10:26:22;96948.41;;;16.86;56.63
48778;BME280;34578;0.000;0.000;2023-04-16T10:31:24;96953.47;;;16.88;56.61
48778;BME280;34578;0.000;0.000;2023-04-16T10:36:25;96950.94;;;16.88;56.80
48778;BME280;34578;0.000;0.000;2023-04-16T10:41:26;96950.06;;;16.84;56.63
48778;BME280;34578;0.000;0.000;2023-04-16T10:51:33;96958.53;;;16.86;56.41
48778;BME280;34578;0.000;0.000;2023-04-16T10:56:35;96955.13;;;16.86;56.45
48778;BME280;34578;0.000;0.000;2023-04-16T11:01:40;96952.59;;;16.83;56.79
48778;BME280;34578;0.000;0.000;2023-04-16T11:11:59;96950.91;;;16.85;56.92
48778;BME280;34578;0.000;0.000;2023-04-16T11:17:02;96960.19;;;16.86;57.04
48778;BME280;34578;0.000;0.000;2023-04-16T11:22:03;96955.97;;;16.85;56.95
48778;BME280;34578;0.000;0.000;2023-04-16T11:27:03;96956.84;;;16.88;56.29
48778;BME280;34578;0.000;0.000;2023-04-16T11:32:04;96956.81;;;16.87;56.35
48778;BME280;34578;0.000;0.000;2023-04-16T11:37:05;96950.09;;;16.87;56.27
48778;BME280;34578;0.000;0.000;2023-04-16T11:42:05;96959.34;;;16.84;55.99
48778;BME280;34578;0.000;0.000;2023-04-16T11:47:05;96957.66;;;16.86;56.62
48778;BME280;34578;0.000;0.000;2023-04-16T11:52:06;96963.59;;;16.86;56.13
48778;BME280;34578;0.000;0.000;2023-04-16T11:57:07;96961.94;;;16.90;56.52
48778;BME280;34578;0.000;0.000;2023-04-16T12:02:07;96967.00;;;16.91;56.33
48778;BME280;34578;0.000;0.000;2023-04-16T12:07:09;96972.88;;;16.90;56.24
48778;BME280;34578;0.000;0.000;2023-04-16T12:12:27;96971.22;;;16.91;56.83
48778;BME280;34578;0.000;0.000;2023-04-16T12:17:34;96983.88;;;16.91;57.25
48778;BME280;34578;0.000;0.000;2023-04-16T12:22:37;96983.00;;;16.89;57.43
48778;BME280;34578;0.000;0.000;2023-04-16T12:32:43;96988.91;;;16.91;57.35
48778;BME280;34578;0.000;0.000;2023-04-16T12:37:44;96988.09;;;16.93;57.35
48778;BME280;34578;0.000;0.000;2023-04-16T12:42:44;96996.50;;;16.92;57.73
48778;BME280;34578;0.000;0.000;2023-04-16T12:47:45;96998.19;;;16.92;56.64
48778;BME280;34578;0.000;0.000;2023-04-16T12:52:46;97004.13;;;16.95;57.02
48778;BME280;34578;0.000;0.000;2023-04-16T12:57:47;96999.06;;;16.94;55.84
48778;BME280;34578;0.000;0.000;2023-04-16T13:02:48;96995.69;;;16.93;58.28
48778;BME280;34578;0.000;0.000;2023-04-16T13:07:48;96988.09;;;16.95;57.69
48778;BME280;34578;0.000;0.000;2023-04-16T13:12:48;96986.44;;;16.95;57.83
48778;BME280;34578;0.000;0.000;2023-04-16T13:17:49;96991.47;;;16.94;58.21
48778;BME280;34578;0.000;0.000;2023-04-16T13:22:51;96983.03;;;16.95;57.50
48778;BME280;34578;0.000;0.000;2023-04-16T13:27:52;96985.56;;;16.95;58.31
48778;BME280;34578;0.000;0.000;2023-04-16T13:32:53;96982.22;;;16.94;58.25
48778;BME280;34578;0.000;0.000;2023-04-16T13:37:53;96983.94;;;16.98;56.33
48778;BME280;34578;0.000;0.000;2023-04-16T13:42:53;96989.03;;;17.01;57.74
48778;BME280;34578;0.000;0.000;2023-04-16T13:47:54;96992.38;;;17.00;56.29
48778;BME280;34578;0.000;0.000;2023-04-16T13:52:55;96987.31;;;17.00;56.65
48778;BME280;34578;0.000;0.000;2023-04-16T13:57:55;96988.16;;;16.98;58.13
48778;BME280;34578;0.000;0.000;2023-04-16T14:02:56;96982.25;;;16.99;53.26
48778;BME280;34578;0.000;0.000;2023-04-16T14:07:56;96985.63;;;16.99;54.05
48778;BME280;34578;0.000;0.000;2023-04-16T14:12:57;96983.09;;;16.98;56.21
48778;BME280;34578;0.000;0.000;2023-04-16T14:17:57;96984.78;;;16.99;57.22
48778;BME280;34578;0.000;0.000;2023-04-16T14:22:58;96980.50;;;16.95;59.18
48778;BME280;34578;0.000;0.000;2023-04-16T14:27:58;96988.09;;;16.95;58.70
48778;BME280;34578;0.000;0.000;2023-04-16T14:32:59;96987.28;;;16.94;59.49
48778;BME280;34578;0.000;0.000;2023-04-16T14:38:00;96979.69;;;16.94;59.35
48778;BME280;34578;0.000;0.000;2023-04-16T14:43:01;96980.53;;;16.93;58.66
48778;BME280;34578;0.000;0.000;2023-04-16T14:48:01;96978.81;;;16.94;58.66
48778;BME280;34578;0.000;0.000;2023-04-16T14:53:02;96978.00;;;16.93;58.56
48778;BME280;34578;0.000;0.000;2023-04-16T14:58:03;96981.34;;;16.94;58.33
48778;BME280;34578;0.000;0.000;2023-04-16T15:03:04;96983.06;;;16.96;56.27
48778;BME280;34578;0.000;0.000;2023-04-16T15:08:04;96983.91;;;16.95;57.80
48778;BME280;34578;0.000;0.000;2023-04-16T15:13:05;96990.63;;;16.95;58.28
48778;BME280;34578;0.000;0.000;2023-04-16T15:18:05;96993.16;;;16.95;58.28
48778;BME280;34578;0.000;0.000;2023-04-16T15:23:05;96988.09;;;16.92;56.98
48778;BME280;34578;0.000;0.000;2023-04-16T15:28:06;96995.63;;;16.87;55.90
48778;BME280;34578;0.000;0.000;2023-04-16T15:33:07;97001.59;;;16.94;58.26
48778;BME280;34578;0.000;0.000;2023-04-16T15:38:07;97001.59;;;16.94;58.13
48778;BME280;34578;0.000;0.000;2023-04-16T15:43:07;97004.94;;;16.93;58.15
48778;BME280;34578;0.000;0.000;2023-04-16T15:48:08;97004.88;;;16.87;57.91
48778;BME280;34578;0.000;0.000;2023-04-16T15:53:08;96999.88;;;16.90;55.97
48778;BME280;34578;0.000;0.000;2023-04-16T15:58:09;97013.41;;;16.96;58.25
48778;BME280;34578;0.000;0.000;2023-04-16T16:03:10;97008.34;;;16.95;58.88
48778;BME280;34578;0.000;0.000;2023-04-16T16:08:10;97005.81;;;16.95;58.80
48778;BME280;34578;0.000;0.000;2023-04-16T16:13:12;97013.44;;;16.98;59.05
48778;BME280;34578;0.000;0.000;2023-04-16T16:18:15;97012.59;;;16.99;57.64
48778;BME280;34578;0.000;0.000;2023-04-16T16:23:15;97012.59;;;16.97;58.25
48778;BME280;34578;0.000;0.000;2023-04-16T16:28:15;97014.25;;;16.97;57.79
48778;BME280;34578;0.000;0.000;2023-04-16T16:33:16;97010.91;;;16.96;57.98
48778;BME280;34578;0.000;0.000;2023-04-16T16:38:16;97014.25;;;16.95;57.96
48778;BME280;34578;0.000;0.000;2023-04-16T16:43:17;97012.56;;;16.94;58.34
48778;BME280;34578;0.000;0.000;2023-04-16T16:48:17;97014.97;;;16.84;54.38
48778;BME280;34578;0.000;0.000;2023-04-16T16:53:17;97016.78;;;16.97;55.42
48778;BME280;34578;0.000;0.000;2023-04-16T16:58:18;97016.84;;;17.00;56.72
48778;BME280;34578;0.000;0.000;2023-04-16T17:03:18;97005.84;;;16.99;58.04
48778;BME280;34578;0.000;0.000;2023-04-16T17:08:18;97013.47;;;17.01;55.60
48778;BME280;34578;0.000;0.000;2023-04-16T17:13:19;97026.97;;;17.03;57.11
48778;BME280;34578;0.000;0.000;2023-04-16T17:18:19;97023.66;;;17.07;57.15
48778;BME280;34578;0.000;0.000;2023-04-16T17:23:20;97023.69;;;17.10;58.25
48778;BME280;34578;0.000;0.000;2023-04-16T17:28:20;97027.03;;;17.06;57.65
48778;BME280;34578;0.000;0.000;2023-04-16T17:33:20;97027.84;;;17.06;56.19
48778;BME280;34578;0.000;0.000;2023-04-16T17:38:21;97028.66;;;17.04;57.99
48778;BME280;34578;0.000;0.000;2023-04-16T17:43:21;97031.19;;;17.02;58.46
48778;BME280;34578;0.000;0.000;2023-04-16T17:48:23;97042.97;;;17.02;57.98
48778;BME280;34578;0.000;0.000;2023-04-16T17:53:23;97038.75;;;17.01;57.58
48778;BME280;34578;0.000;0.000;2023-04-16T17:58:23;97043.81;;;17.01;56.67
48778;BME280;34578;0.000;0.000;2023-04-16T18:03:25;97047.16;;;16.98;57.14
48778;BME280;34578;0.000;0.000;2023-04-16T18:08:26;97040.38;;;16.94;58.45
48778;BME280;34578;0.000;0.000;2023-04-16T18:13:26;97047.13;;;16.95;57.88
48778;BME280;34578;0.000;0.000;2023-04-16T18:18:27;97049.63;;;16.94;57.03
48778;BME280;34578;0.000;0.000;2023-04-16T18:23:30;97050.47;;;16.93;59.42
48778;BME280;34578;0.000;0.000;2023-04-16T18:28:30;97053.03;;;16.94;59.42
48778;BME280;34578;0.000;0.000;2023-04-16T18:33:30;97052.19;;;16.97;59.01
48778;BME280;34578;0.000;0.000;2023-04-16T18:38:31;97054.72;;;16.95;58.75
48778;BME280;34578;0.000;0.000;2023-04-16T18:43:31;97060.59;;;16.96;59.11
48778;BME280;34578;0.000;0.000;2023-04-16T18:48:32;97062.28;;;16.94;58.73
48778;BME280;34578;0.000;0.000;2023-04-16T18:53:32;97074.06;;;16.92;58.67
48778;BME280;34578;0.000;0.000;2023-04-16T18:58:33;97065.66;;;16.93;58.29
48778;BME280;34578;0.000;0.000;2023-04-16T19:03:33;97077.44;;;16.91;58.48
48778;BME280;34578;0.000;0.000;2023-04-16T19:08:33;97074.06;;;16.92;57.94
48778;BME280;34578;0.000;0.000;2023-04-16T19:13:34;97074.06;;;16.92;58.88
48778;BME280;34578;0.000;0.000;2023-04-16T19:18:34;97078.28;;;16.90;58.45
48778;BME280;34578;0.000;0.000;2023-04-16T19:23:35;97080.78;;;16.90;58.58
48778;BME280;34578;0.000;0.000;2023-04-16T19:28:35;97079.09;;;16.90;58.46
48778;BME280;34578;0.000;0.000;2023-04-16T19:33:37;97079.09;;;16.89;58.46
48778;BME280;34578;0.000;0.000;2023-04-16T19:38:37;97086.69;;;16.90;59.27
48778;BME280;34578;0.000;0.000;2023-04-16T19:43:38;97095.16;;;16.94;58.76
48778;BME280;34578;0.000;0.000;2023-04-16T19:48:38;97080.81;;;16.93;58.29
48778;BME280;34578;0.000;0.000;2023-04-16T19:53:38;97086.75;;;16.93;58.40
48778;BME280;34578;0.000;0.000;2023-04-16T19:58:39;97085.88;;;16.93;58.56
48778;BME280;34578;0.000;0.000;2023-04-16T20:03:40;97077.44;;;16.92;58.51
48778;BME280;34578;0.000;0.000;2023-04-16T20:08:43;97083.31;;;16.91;58.28
48778;BME280;34578;0.000;0.000;2023-04-16T20:13:47;97090.91;;;16.90;57.96
48778;BME280;34578;0.000;0.000;2023-04-16T20:18:47;97079.97;;;16.94;56.46
48778;BME280;34578;0.000;0.000;2023-04-16T20:23:48;97076.63;;;16.95;57.72
48778;BME280;34578;0.000;0.000;2023-04-16T20:28:48;97069.91;;;16.95;56.71
48778;BME280;34578;0.000;0.000;2023-04-16T20:33:48;97069.88;;;16.97;58.70
48778;BME280;34578;0.000;0.000;2023-04-16T20:38:49;97069.91;;;16.95;57.74
48778;BME280;34578;0.000;0.000;2023-04-16T20:43:51;97053.06;;;16.97;58.54
48778;BME280;34578;0.000;0.000;2023-04-16T20:48:54;97055.56;;;16.96;59.11
48778;BME280;34578;0.000;0.000;2023-04-16T20:53:54;97046.31;;;16.98;59.20
48778;BME280;34578;0.000;0.000;2023-04-16T20:58:57;97053.94;;;17.01;58.87
48778;BME280;34578;0.000;0.000;2023-04-16T21:03:58;97046.31;;;16.99;58.98
48778;BME280;34578;0.000;0.000;2023-04-16T21:08:58;97049.72;;;17.00;58.70
48778;BME280;34578;0.000;0.000;2023-04-16T21:13:59;97043.78;;;16.98;58.45
48778;BME280;34578;0.000;0.000;2023-04-16T21:19:00;97040.38;;;16.96;58.59
48778;BME280;34578;0.000;0.000;2023-04-16T21:24:00;97038.69;;;16.95;58.19
48778;BME280;34578;0.000;0.000;2023-04-16T21:29:01;97042.94;;;16.97;59.01
48778;BME280;34578;0.000;0.000;2023-04-16T21:34:01;97038.69;;;16.95;58.91
48778;BME280;34578;0.000;0.000;2023-04-16T21:39:02;97046.28;;;16.95;58.44
48778;BME280;34578;0.000;0.000;2023-04-16T21:44:02;97042.06;;;16.95;58.88
48778;BME280;34578;0.000;0.000;2023-04-16T21:49:02;97033.63;;;16.95;58.93
48778;BME280;34578;0.000;0.000;2023-04-16T21:54:03;97036.16;;;16.95;58.83
48778;BME280;34578;0.000;0.000;2023-04-16T21:59:03;97033.63;;;16.95;58.59
48778;BME280;34578;0.000;0.000;2023-04-16T22:04:03;97033.69;;;16.98;58.90
48778;BME280;34578;0.000;0.000;2023-04-16T22:09:04;97021.00;;;16.96;58.87
48778;BME280;34578;0.000;0.000;2023-04-16T22:14:05;97021.84;;;16.95;58.85
48778;BME280;34578;0.000;0.000;2023-04-16T22:19:07;97022.69;;;16.94;58.72
48778;BME280;34578;0.000;0.000;2023-04-16T22:24:07;97021.81;;;16.94;59.03
48778;BME280;34578;0.000;0.000;2023-04-16T22:29:08;97018.47;;;16.93;58.69
48778;BME280;34578;0.000;0.000;2023-04-16T22:34:08;97012.56;;;16.94;59.07
48778;BME280;34578;0.000;0.000;2023-04-16T22:39:08;97010.88;;;16.93;58.95
48778;BME280;34578;0.000;0.000;2023-04-16T22:44:09;97007.47;;;16.93;58.94
48778;BME280;34578;0.000;0.000;2023-04-16T22:49:09;97017.56;;;16.91;58.49
48778;BME280;34578;0.000;0.000;2023-04-16T22:54:09;97009.16;;;16.94;58.89
48778;BME280;34578;0.000;0.000;2023-04-16T22:59:10;97003.25;;;16.92;59.06
48778;BME280;34578;0.000;0.000;2023-04-16T23:04:11;97010.84;;;16.92;58.74
48778;BME280;34578;0.000;0.000;2023-04-16T23:09:11;97010.84;;;16.92;58.73
48778;BME280;34578;0.000;0.000;2023-04-16T23:14:11;97008.31;;;16.92;59.06
48778;BME280;34578;0.000;0.000;2023-04-16T23:19:12;97008.34;;;16.95;59.34
48778;BME280;34578;0.000;0.000;2023-04-16T23:24:13;97004.94;;;16.93;59.25
48778;BME280;34578;0.000;0.000;2023-04-16T23:29:14;97004.13;;;16.94;58.93
48778;BME280;34578;0.000;0.000;2023-04-16T23:34:14;96995.66;;;16.92;58.79
48778;BME280;34578;0.000;0.000;2023-04-16T23:39:14;96994.81;;;16.91;58.84
48778;BME280;34578;0.000;0.000;2023-04-16T23:44:15;96999.88;;;16.90;58.85
48778;BME280;34578;0.000;0.000;2023-04-16T23:49:15;96989.75;;;16.90;58.53
48778;BME280;34578;0.000;0.000;2023-04-16T23:54:16;96990.59;;;16.90;58.80
48778;BME280;34578;0.000;0.000;2023-04-16T23:59:16;96982.97;;;16.87;58.89
