sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-04-16T00:02:13;56.67;41.38;69.73;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:04:40;57.10;41.82;73.21;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:07:07;47.13;40.62;59.41;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:09:34;54.37;40.33;68.48;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:12:02;60.94;41.96;81.74;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:14:29;63.82;42.88;82.08;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:16:56;58.53;42.42;75.25;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:19:23;52.90;40.89;69.05;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:21:49;57.02;39.92;74.64;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:24:16;55.59;40.33;69.85;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:26:43;53.98;40.03;70.16;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:29:11;53.79;38.37;66.58;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:31:38;49.84;40.98;63.59;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:34:05;56.89;41.46;71.96;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:36:32;54.13;39.46;70.35;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:38:59;49.37;38.95;65.99;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:41:26;44.10;39.46;60.26;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:43:53;57.70;40.62;76.04;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:46:22;55.41;39.34;71.33;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:48:52;46.17;39.46;59.81;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:51:20;45.18;39.81;61.15;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:53:47;45.26;39.81;56.63;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:56:14;58.65;40.62;73.71;;
64545;Laerm;50936;51.660;5.616;2023-04-16T00:58:43;52.52;40.33;72.79;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:01:11;44.48;39.81;54.75;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:03:46;54.75;40.98;72.32;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:06:16;44.85;40.08;65.39;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:08:45;53.34;39.81;69.71;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:11:14;47.96;39.81;66.61;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:13:41;55.03;39.92;70.27;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:16:10;52.98;40.23;66.67;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:18:38;44.48;40.03;56.82;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:21:05;61.25;41.89;81.35;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:23:33;43.76;39.46;52.38;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:26:01;56.89;40.23;72.29;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:28:28;51.79;39.57;69.11;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:30:55;50.40;39.21;67.51;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:33:48;53.72;39.81;70.71;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:36:15;52.15;40.33;66.99;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:38:44;49.96;40.53;64.08;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:41:10;44.13;39.81;55.61;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:43:37;44.65;39.70;65.43;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:46:28;48.60;39.46;64.38;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:48:57;54.39;40.53;70.48;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:51:24;49.48;39.81;65.80;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:53:51;52.98;39.46;68.98;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:56:18;45.15;40.03;66.95;;
64545;Laerm;50936;51.660;5.616;2023-04-16T01:58:45;54.64;41.06;74.87;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:01:14;50.27;39.70;65.83;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:03:43;53.61;40.03;70.97;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:06:10;48.78;40.03;62.81;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:08:37;45.55;40.18;66.45;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:11:04;49.14;39.08;64.05;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:13:31;51.00;40.80;66.08;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:15:58;53.03;40.71;66.71;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:18:54;52.87;40.13;67.22;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:21:23;52.15;40.13;68.68;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:23:49;52.53;40.23;68.09;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:26:22;50.64;39.23;69.08;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:28:49;52.51;39.21;69.65;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:31:19;43.25;39.92;59.97;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:33:47;50.55;40.13;73.09;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:36:14;48.11;39.92;79.67;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:38:41;51.84;39.81;72.34;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:41:08;48.72;40.33;62.94;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:43:34;42.33;39.21;52.56;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:46:03;52.39;40.33;68.40;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:48:30;49.92;40.33;64.88;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:50:57;48.28;40.63;64.79;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:53:24;45.28;39.92;70.91;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:55:53;42.40;39.58;59.25;;
64545;Laerm;50936;51.660;5.616;2023-04-16T02:58:22;42.38;40.18;50.39;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:00:50;43.91;40.03;60.41;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:03:18;42.72;39.58;61.46;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:05:45;43.80;40.13;63.11;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:08:13;42.93;40.23;61.83;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:10:40;44.36;40.33;55.13;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:13:07;52.28;40.13;64.95;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:15:34;43.85;40.43;66.26;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:18:00;47.29;40.23;61.98;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:20:28;51.87;40.62;67.95;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:22:54;58.26;40.62;74.59;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:25:22;45.27;40.62;60.48;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:27:50;47.06;40.62;59.79;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:30:17;54.71;40.89;70.76;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:32:44;45.36;40.98;63.40;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:35:11;51.75;40.89;78.52;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:37:38;51.49;40.43;67.44;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:40:06;45.68;40.03;62.28;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:42:35;44.22;41.14;58.83;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:45:02;51.39;40.53;68.68;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:47:30;54.79;40.80;72.36;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:50:01;46.64;41.53;58.11;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:52:27;53.62;41.53;68.95;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:54:55;46.17;41.22;59.26;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:57:25;46.29;41.14;60.20;;
64545;Laerm;50936;51.660;5.616;2023-04-16T03:59:56;46.44;40.98;56.99;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:02:26;44.62;41.14;55.95;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:04:53;53.47;41.61;68.58;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:07:20;45.54;40.89;63.01;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:09:47;45.29;41.33;58.85;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:12:14;50.57;41.22;65.91;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:14:42;44.25;40.98;62.68;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:17:09;44.90;41.30;61.29;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:19:36;51.32;41.53;67.64;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:22:13;45.30;40.80;59.92;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:24:39;45.38;41.06;59.74;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:27:06;52.40;41.30;78.72;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:29:33;52.17;40.71;69.26;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:32:00;49.64;41.06;65.43;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:34:27;50.99;41.03;64.95;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:36:58;53.44;41.38;71.23;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:39:26;56.09;41.75;69.38;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:41:53;47.50;40.43;62.39;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:44:20;53.81;40.53;70.66;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:46:47;53.53;41.06;67.54;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:49:14;52.37;40.53;70.68;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:51:41;53.45;40.98;65.70;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:54:08;57.04;42.29;69.20;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:56:35;49.04;40.80;67.73;;
64545;Laerm;50936;51.660;5.616;2023-04-16T04:59:02;55.64;41.22;68.64;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:01:29;48.98;40.80;62.78;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:03:56;53.80;40.43;68.70;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:06:23;45.85;40.80;64.90;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:08:50;46.29;40.03;67.51;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:11:16;51.28;39.92;66.51;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:13:43;46.86;40.71;63.83;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:16:10;51.30;41.75;66.64;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:18:37;60.27;42.16;79.80;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:21:04;52.41;41.14;69.10;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:23:31;49.73;40.89;63.40;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:25:58;50.87;40.89;65.68;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:28:25;50.51;41.22;65.97;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:30:51;54.46;40.43;69.21;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:33:19;48.70;40.33;64.08;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:35:46;53.78;41.53;66.86;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:38:13;50.55;41.46;71.86;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:40:40;43.66;40.89;60.09;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:43:06;46.20;41.14;71.50;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:45:33;51.65;41.38;72.80;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:48:09;57.03;41.89;75.16;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:50:36;53.77;42.22;71.37;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:53:06;51.68;40.23;66.88;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:55:34;53.99;41.53;69.18;;
64545;Laerm;50936;51.660;5.616;2023-04-16T05:58:02;51.74;41.61;67.13;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:00:32;46.02;40.53;69.38;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:02:59;53.83;41.30;75.75;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:05:28;51.37;41.46;66.99;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:07:55;46.55;40.71;57.47;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:10:22;55.44;41.46;67.11;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:12:49;50.81;41.06;66.84;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:15:16;49.30;40.03;63.83;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:17:43;47.92;40.71;61.68;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:20:10;57.52;44.27;70.26;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:22:37;52.78;41.22;67.60;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:25:05;57.27;42.16;82.30;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:27:32;57.83;43.14;70.15;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:29:59;51.80;41.61;65.17;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:32:26;49.17;41.38;62.73;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:34:53;55.74;42.41;68.51;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:37:21;51.39;41.82;65.44;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:39:48;57.82;42.65;71.82;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:42:15;55.94;43.09;68.83;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:44:42;54.33;41.68;70.50;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:47:09;58.33;42.82;73.36;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:49:36;58.81;44.80;73.42;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:52:04;61.23;45.97;68.57;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:54:32;56.80;42.03;68.35;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:56:58;53.38;42.03;72.75;;
64545;Laerm;50936;51.660;5.616;2023-04-16T06:59:25;68.00;42.98;88.20;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:01:52;56.37;44.58;69.07;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:04:20;57.95;45.27;70.18;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:06:47;60.06;44.03;75.04;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:09:14;58.79;42.53;69.20;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:11:41;58.48;45.42;73.14;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:14:08;56.49;43.09;72.92;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:16:35;60.43;42.98;80.87;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:19:03;60.91;47.46;82.09;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:21:30;57.05;45.48;68.42;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:23:58;60.02;45.48;70.32;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:26:24;58.48;45.07;70.68;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:28:51;58.15;44.35;70.63;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:31:18;58.84;46.02;68.08;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:33:45;57.65;42.03;68.46;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:36:12;72.05;47.79;88.57;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:38:39;57.23;46.64;70.64;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:41:07;59.34;45.57;71.04;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:43:34;58.78;45.60;69.84;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:46:01;57.84;43.54;70.33;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:48:29;61.43;47.63;72.88;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:50:56;60.49;50.21;71.16;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:53:23;62.52;49.49;70.74;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:55:50;61.54;45.54;75.78;;
64545;Laerm;50936;51.660;5.616;2023-04-16T07:58:17;60.15;45.42;71.50;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:00:44;60.69;48.08;70.69;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:03:11;61.64;51.26;70.32;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:05:38;60.19;45.63;70.07;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:08:05;59.05;45.07;68.78;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:10:33;65.47;52.76;83.00;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:13:00;61.53;49.77;69.23;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:15:27;61.39;49.40;78.76;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:17:55;60.08;49.19;84.72;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:20:22;59.93;48.70;73.41;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:22:49;62.04;50.66;73.58;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:25:16;62.58;49.57;74.19;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:27:43;60.29;47.70;69.82;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:30:09;62.05;49.82;77.91;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:32:36;62.38;48.43;76.21;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:35:04;60.45;44.73;71.44;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:37:31;61.17;48.16;73.47;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:39:58;61.54;48.39;82.21;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:43:04;60.08;48.76;70.65;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:45:31;60.22;47.44;75.88;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:48:00;61.12;47.83;70.93;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:50:32;60.18;47.65;69.19;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:53:05;60.34;45.80;81.75;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:55:42;61.39;49.35;68.81;;
64545;Laerm;50936;51.660;5.616;2023-04-16T08:58:15;59.65;46.23;73.43;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:00:45;60.67;47.68;71.84;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:03:12;60.85;51.04;68.57;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:05:41;62.30;51.70;81.43;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:08:08;76.11;53.52;96.88;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:10:35;60.55;50.02;78.65;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:13:02;59.80;49.39;70.21;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:15:29;60.63;48.32;76.04;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:18:00;59.60;46.64;71.38;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:20:27;62.03;48.12;70.77;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:22:54;64.16;50.41;76.92;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:25:23;62.49;51.64;73.22;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:27:51;61.55;51.34;69.47;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:30:22;61.04;50.53;70.71;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:32:51;60.96;47.77;75.19;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:35:19;68.69;47.96;85.21;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:37:56;63.54;54.14;72.47;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:40:25;61.06;49.10;70.22;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:42:56;63.26;53.19;82.64;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:45:24;62.68;51.26;78.54;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:47:51;64.09;49.29;80.65;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:50:19;60.98;50.35;70.20;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:52:49;61.33;48.39;81.48;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:55:25;64.21;48.37;78.87;;
64545;Laerm;50936;51.660;5.616;2023-04-16T09:57:58;62.58;50.90;75.88;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:00:29;62.18;49.78;74.61;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:03:06;63.05;50.70;81.11;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:05:34;60.37;49.18;69.25;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:08:00;61.79;49.75;70.21;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:10:28;62.15;51.56;76.02;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:12:56;62.13;52.69;69.54;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:15:24;61.86;51.89;79.71;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:17:52;62.39;45.66;70.54;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:20:20;62.60;53.51;79.48;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:22:48;63.75;52.01;83.02;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:25:15;62.72;54.29;74.49;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:27:43;63.08;55.42;73.68;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:30:14;62.25;50.98;76.39;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:32:41;61.85;50.51;70.34;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:35:14;63.61;53.71;72.73;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:37:45;62.60;53.00;79.35;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:40:26;62.40;53.43;70.72;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:42:56;62.93;53.07;81.59;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:45:36;62.53;51.33;80.84;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:48:06;62.33;52.09;71.85;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:50:36;62.54;49.55;69.11;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:53:21;62.39;50.68;76.82;;
64545;Laerm;50936;51.660;5.616;2023-04-16T10:58:30;63.76;52.36;73.61;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:01:14;61.90;49.72;73.14;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:03:45;62.72;50.62;75.86;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:06:16;63.25;51.33;76.01;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:08:45;62.36;53.78;82.06;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:11:21;61.41;50.69;77.80;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:13:48;63.11;52.60;77.35;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:16:16;62.17;55.88;70.88;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:18:44;61.75;52.78;76.72;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:21:18;62.68;51.26;74.14;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:23:50;63.12;55.19;75.88;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:26:27;63.72;55.55;76.16;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:28:56;62.20;53.24;70.55;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:31:23;63.17;49.58;78.54;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:33:50;64.11;55.26;79.86;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:36:17;61.55;51.49;75.43;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:38:45;62.64;52.57;81.36;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:41:19;62.68;52.94;81.07;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:43:47;65.40;51.70;88.49;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:46:17;62.70;53.58;74.93;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:48:54;63.09;51.14;74.29;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:51:23;64.09;52.28;75.10;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:53:52;62.81;53.69;81.79;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:56:34;64.11;54.50;77.16;;
64545;Laerm;50936;51.660;5.616;2023-04-16T11:59:13;62.31;51.71;83.28;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:01:45;62.02;51.70;71.75;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:04:18;63.81;52.19;74.08;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:09:31;61.84;49.43;79.08;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:11:58;60.12;49.98;68.31;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:14:25;63.11;50.24;78.65;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:16:52;62.59;51.91;83.33;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:19:19;61.97;50.19;73.01;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:21:49;63.67;51.77;75.55;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:24:18;60.92;49.52;73.14;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:26:53;61.65;53.14;74.44;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:29:29;62.89;51.15;88.10;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:31:56;62.89;51.23;73.76;;
64545;Laerm;50936;51.660;5.616;2023-04-16T12:34:23;62.29;51.30;70.56;;
