sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-04-16T00:00:33;100056.09;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T00:02:58;100062.31;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T00:05:24;100058.81;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T00:07:50;100064.28;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T00:10:16;100075.94;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T00:12:42;100074.75;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T00:15:07;100077.47;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T00:17:33;100075.19;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T00:19:59;100078.66;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T00:22:24;100074.44;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T00:24:50;100079.44;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T00:27:17;100077.16;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T00:29:42;100075.19;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T00:32:08;100082.16;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T00:34:34;100086.84;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T00:36:59;100079.91;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T00:39:25;100083.38;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T00:41:51;100082.94;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T00:44:16;100088.38;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T00:46:42;100089.56;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T00:49:08;100085.66;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T00:51:35;100077.91;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T00:54:02;100086.84;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T00:56:28;100078.25;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T00:58:54;100083.38;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T01:01:23;100084.13;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:03:49;100085.66;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T01:06:16;100086.09;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T01:08:42;100078.66;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:11:09;100082.16;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:13:35;100084.88;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:16:07;100080.19;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T01:18:33;100085.66;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T01:20:58;100084.88;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:23:24;100086.41;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T01:25:50;100093.84;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T01:28:15;100095.81;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:30:41;100102.00;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T01:33:09;100106.69;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:35:35;100106.69;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:38:01;100105.94;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:40:27;100111.41;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:42:52;100111.41;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:45:18;100109.44;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:47:44;100112.16;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:50:10;100112.16;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T01:52:35;100113.69;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T01:55:01;100110.97;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T01:57:27;100114.47;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T01:59:53;100107.47;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T02:02:19;100105.50;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T02:04:45;100113.69;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T02:07:11;100109.44;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T02:09:38;100112.94;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T02:12:04;100105.94;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T02:14:30;100112.63;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T02:16:56;100115.66;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T02:19:22;100109.00;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T02:21:47;100113.34;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T02:24:13;100107.47;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T02:26:39;100115.66;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T02:29:05;100121.88;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T02:31:30;100123.84;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T02:33:56;100123.06;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T02:36:22;100122.63;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T02:38:47;100116.41;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T02:41:13;100125.38;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T02:43:38;100126.56;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T02:46:04;100130.81;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T02:48:30;100135.50;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T02:50:55;100129.28;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T02:53:21;100136.69;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T02:55:54;100134.75;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T02:58:21;100140.97;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T03:00:48;100136.69;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T03:03:13;100133.22;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T03:05:39;100139.44;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T03:08:05;100132.00;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:10:31;100130.06;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T03:12:57;100140.19;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:15:22;100138.22;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T03:17:48;100144.44;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T03:20:14;100140.19;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:22:41;100137.91;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T03:25:07;100145.66;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:27:33;100147.59;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T03:29:59;100153.41;;;17.99
55602;BMP280;59921;51.332;12.410;2023-04-16T03:32:24;100143.69;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T03:34:50;100153.84;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:37:15;100152.63;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T03:39:41;100156.56;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:42:07;100162.00;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:44:32;100153.84;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:46:58;100159.28;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:49:24;100159.28;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:51:50;100160.03;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T03:54:15;100170.19;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T03:56:41;100165.16;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T03:59:08;100165.50;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T04:01:34;100173.69;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T04:03:59;100177.59;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T04:06:25;100177.59;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T04:08:52;100183.06;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T04:11:18;100181.88;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T04:13:43;100179.56;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T04:16:09;100185.78;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T04:18:35;100183.81;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T04:21:07;100190.03;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T04:23:33;100188.50;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T04:25:59;100193.19;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T04:28:31;100195.94;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T04:30:58;100189.28;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T04:33:24;100198.22;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T04:35:50;100192.44;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T04:38:15;100209.13;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T04:40:47;100210.31;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T04:43:12;100206.06;;;17.95
55602;BMP280;59921;51.332;12.410;2023-04-16T04:45:38;100205.63;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T04:48:03;100209.13;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T04:50:29;100211.09;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T04:52:55;100220.03;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T04:55:20;100215.34;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T04:57:47;100224.72;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T05:00:12;100213.06;;;17.96
55602;BMP280;59921;51.332;12.410;2023-04-16T05:02:38;100222.00;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T05:05:04;100230.94;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:07:30;100226.25;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:09:56;100228.22;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:12:21;100232.91;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T05:14:47;100230.94;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:17:13;100234.44;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:19:38;100232.91;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T05:22:04;100242.63;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:24:30;100244.59;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:26:56;100247.31;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:29:21;100250.03;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:31:47;100259.00;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:34:12;100255.50;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:36:41;100260.94;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:39:07;100256.25;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:41:33;100263.69;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:43:58;100261.72;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:46:24;100269.47;;;18.00
55602;BMP280;59921;51.332;12.410;2023-04-16T05:48:50;100269.47;;;18.00
55602;BMP280;59921;51.332;12.410;2023-04-16T05:51:15;100266.41;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T05:53:40;100273.38;;;17.99
55602;BMP280;59921;51.332;12.410;2023-04-16T05:56:06;100276.88;;;17.99
55602;BMP280;59921;51.332;12.410;2023-04-16T05:58:32;100271.09;;;17.97
55602;BMP280;59921;51.332;12.410;2023-04-16T06:00:58;100280.81;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T06:03:23;100279.63;;;17.99
55602;BMP280;59921;51.332;12.410;2023-04-16T06:05:49;100284.31;;;17.99
55602;BMP280;59921;51.332;12.410;2023-04-16T06:08:14;100285.84;;;18.00
55602;BMP280;59921;51.332;12.410;2023-04-16T06:10:40;100286.25;;;17.98
55602;BMP280;59921;51.332;12.410;2023-04-16T06:13:05;100289.28;;;18.00
55602;BMP280;59921;51.332;12.410;2023-04-16T06:15:30;100293.25;;;17.99
55602;BMP280;59921;51.332;12.410;2023-04-16T06:17:56;100296.75;;;18.00
55602;BMP280;59921;51.332;12.410;2023-04-16T06:20:22;100292.03;;;18.00
55602;BMP280;59921;51.332;12.410;2023-04-16T06:22:47;100293.25;;;17.99
55602;BMP280;59921;51.332;12.410;2023-04-16T06:25:13;100298.25;;;18.01
55602;BMP280;59921;51.332;12.410;2023-04-16T06:27:39;100298.25;;;18.01
55602;BMP280;59921;51.332;12.410;2023-04-16T06:30:09;100300.19;;;18.00
55602;BMP280;59921;51.332;12.410;2023-04-16T06:32:38;100307.16;;;18.01
55602;BMP280;59921;51.332;12.410;2023-04-16T06:35:04;100305.66;;;18.00
55602;BMP280;59921;51.332;12.410;2023-04-16T06:37:30;100316.13;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T06:39:56;100313.38;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T06:42:22;100315.81;;;18.00
55602;BMP280;59921;51.332;12.410;2023-04-16T06:44:47;100317.34;;;18.01
55602;BMP280;59921;51.332;12.410;2023-04-16T06:47:13;100318.84;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T06:49:39;100322.34;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T06:52:04;100326.25;;;18.01
55602;BMP280;59921;51.332;12.410;2023-04-16T06:54:30;100327.03;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T06:56:56;100327.78;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T06:59:21;100327.78;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T07:01:47;100331.28;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:04:13;100323.09;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:06:38;100331.28;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:09:04;100328.56;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:11:30;100332.06;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:13:55;100332.47;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T07:16:22;100335.97;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T07:18:47;100344.91;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:21:13;100341.44;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T07:23:38;100346.88;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T07:26:04;100351.13;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:28:29;100355.06;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T07:30:55;100358.56;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:33:20;100360.50;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T07:35:46;100364.78;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:38:11;100360.50;;;18.02
55602;BMP280;59921;51.332;12.410;2023-04-16T07:40:37;100364.78;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:43:02;100367.50;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:45:28;100369.47;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:47:53;100378.41;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:50:19;100374.91;;;18.03
55602;BMP280;59921;51.332;12.410;2023-04-16T07:52:46;100373.72;;;18.04
55602;BMP280;59921;51.332;12.410;2023-04-16T07:55:11;100377.22;;;18.04
55602;BMP280;59921;51.332;12.410;2023-04-16T07:57:37;100387.38;;;18.04
55602;BMP280;59921;51.332;12.410;2023-04-16T08:00:03;100388.88;;;18.05
55602;BMP280;59921;51.332;12.410;2023-04-16T08:02:32;100385.41;;;18.04
55602;BMP280;59921;51.332;12.410;2023-04-16T08:04:57;100391.59;;;18.05
55602;BMP280;59921;51.332;12.410;2023-04-16T08:07:23;100396.31;;;18.04
55602;BMP280;59921;51.332;12.410;2023-04-16T08:09:52;100396.31;;;18.04
55602;BMP280;59921;51.332;12.410;2023-04-16T08:12:18;100395.84;;;18.06
55602;BMP280;59921;51.332;12.410;2023-04-16T08:14:45;100402.84;;;18.07
55602;BMP280;59921;51.332;12.410;2023-04-16T08:17:11;100399.34;;;18.06
55602;BMP280;59921;51.332;12.410;2023-04-16T08:19:37;100399.34;;;18.06
55602;BMP280;59921;51.332;12.410;2023-04-16T08:22:02;100407.53;;;18.06
55602;BMP280;59921;51.332;12.410;2023-04-16T08:24:28;100407.84;;;18.08
55602;BMP280;59921;51.332;12.410;2023-04-16T08:26:53;100410.13;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T08:29:19;100406.66;;;18.09
55602;BMP280;59921;51.332;12.410;2023-04-16T08:31:45;100413.31;;;18.08
55602;BMP280;59921;51.332;12.410;2023-04-16T08:34:11;100415.59;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T08:36:36;100423.47;;;18.08
55602;BMP280;59921;51.332;12.410;2023-04-16T08:39:02;100430.00;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T08:41:30;100428.94;;;18.08
55602;BMP280;59921;51.332;12.410;2023-04-16T08:43:59;100439.41;;;18.09
55602;BMP280;59921;51.332;12.410;2023-04-16T08:46:30;100435.44;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T08:48:57;100440.13;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T08:51:24;100431.94;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T08:53:52;100440.91;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T08:56:22;100443.31;;;18.08
55602;BMP280;59921;51.332;12.410;2023-04-16T08:58:52;100444.84;;;18.09
55602;BMP280;59921;51.332;12.410;2023-04-16T09:01:19;100446.81;;;18.09
55602;BMP280;59921;51.332;12.410;2023-04-16T09:03:46;100450.31;;;18.09
55602;BMP280;59921;51.332;12.410;2023-04-16T09:06:12;100448.31;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T09:08:38;100451.81;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T09:11:03;100452.56;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T09:13:31;100453.78;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T09:15:56;100463.50;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T09:18:23;100457.25;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T09:20:50;100455.00;;;18.09
55602;BMP280;59921;51.332;12.410;2023-04-16T09:23:16;100460.75;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T09:25:42;100458.03;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T09:28:10;100470.47;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T09:30:36;100465.03;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T09:33:20;100469.72;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T09:35:52;100473.63;;;18.10
55602;BMP280;59921;51.332;12.410;2023-04-16T09:38:18;100481.38;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T09:40:44;100475.16;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T09:43:16;100480.63;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T09:45:49;100480.63;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T09:48:29;100475.16;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T09:51:00;100473.22;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T09:53:27;100478.66;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T09:55:57;100468.94;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T09:58:23;100472.44;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T10:00:54;100484.13;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T10:03:28;100493.06;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T10:05:55;100491.13;;;18.13
55602;BMP280;59921;51.332;12.410;2023-04-16T10:08:22;100495.91;;;18.09
55602;BMP280;59921;51.332;12.410;2023-04-16T10:10:48;100499.72;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T10:13:14;100504.41;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T10:15:42;100498.94;;;18.11
55602;BMP280;59921;51.332;12.410;2023-04-16T10:18:07;100512.94;;;18.13
55602;BMP280;59921;51.332;12.410;2023-04-16T10:20:34;100512.16;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T10:23:01;100512.16;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T10:25:31;100518.38;;;18.13
55602;BMP280;59921;51.332;12.410;2023-04-16T10:27:57;100521.13;;;18.13
55602;BMP280;59921;51.332;12.410;2023-04-16T10:30:27;100516.84;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T10:32:55;100520.34;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T10:35:21;100519.59;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T10:37:46;100527.34;;;18.13
55602;BMP280;59921;51.332;12.410;2023-04-16T10:40:23;100523.06;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T10:42:58;100522.66;;;18.14
55602;BMP280;59921;51.332;12.410;2023-04-16T10:45:36;100520.34;;;18.12
55602;BMP280;59921;51.332;12.410;2023-04-16T10:48:06;100523.84;;;18.13
55602;BMP280;59921;51.332;12.410;2023-04-16T10:50:35;100523.41;;;18.14
55602;BMP280;59921;51.332;12.410;2023-04-16T10:53:23;100528.84;;;18.14
55602;BMP280;59921;51.332;12.410;2023-04-16T10:56:09;100520.66;;;18.14
55602;BMP280;59921;51.332;12.410;2023-04-16T10:58:36;100523.41;;;18.14
55602;BMP280;59921;51.332;12.410;2023-04-16T11:01:13;100532.31;;;18.15
55602;BMP280;59921;51.332;12.410;2023-04-16T11:03:50;100525.66;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T11:06:23;100525.66;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T11:08:51;100531.13;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T11:11:17;100519.44;;;18.15
55602;BMP280;59921;51.332;12.410;2023-04-16T11:13:43;100528.41;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T11:16:13;100533.84;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T11:18:39;100537.78;;;18.15
55602;BMP280;59921;51.332;12.410;2023-04-16T11:21:10;100527.63;;;18.15
55602;BMP280;59921;51.332;12.410;2023-04-16T11:23:51;100537.34;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T11:26:29;100531.91;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T11:28:57;100536.94;;;18.18
55602;BMP280;59921;51.332;12.410;2023-04-16T11:31:24;100530.72;;;18.17
55602;BMP280;59921;51.332;12.410;2023-04-16T11:33:51;100538.13;;;18.17
55602;BMP280;59921;51.332;12.410;2023-04-16T11:36:17;100539.66;;;18.18
55602;BMP280;59921;51.332;12.410;2023-04-16T11:38:42;100545.88;;;18.18
55602;BMP280;59921;51.332;12.410;2023-04-16T11:41:09;100540.06;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T11:43:35;100557.22;;;18.17
55602;BMP280;59921;51.332;12.410;2023-04-16T11:46:02;100552.53;;;18.17
55602;BMP280;59921;51.332;12.410;2023-04-16T11:48:48;100557.22;;;18.17
55602;BMP280;59921;51.332;12.410;2023-04-16T11:51:14;100550.22;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T11:53:52;100558.00;;;18.17
55602;BMP280;59921;51.332;12.410;2023-04-16T11:56:29;100556.44;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T12:01:53;100566.94;;;18.18
55602;BMP280;59921;51.332;12.410;2023-04-16T12:04:23;100570.44;;;18.18
55602;BMP280;59921;51.332;12.410;2023-04-16T12:07:12;100573.25;;;18.15
55602;BMP280;59921;51.332;12.410;2023-04-16T12:09:42;100561.13;;;18.16
55602;BMP280;59921;51.332;12.410;2023-04-16T12:12:30;100568.91;;;18.17
55602;BMP280;59921;51.332;12.410;2023-04-16T12:14:56;100575.91;;;18.18
55602;BMP280;59921;51.332;12.410;2023-04-16T12:17:24;100567.72;;;18.18
55602;BMP280;59921;51.332;12.410;2023-04-16T12:20:03;100574.34;;;18.17
55602;BMP280;59921;51.332;12.410;2023-04-16T12:22:34;100568.91;;;18.17
55602;BMP280;59921;51.332;12.410;2023-04-16T12:25:05;100570.00;;;18.20
55602;BMP280;59921;51.332;12.410;2023-04-16T12:27:48;100573.47;;;18.20
55602;BMP280;59921;51.332;12.410;2023-04-16T12:30:16;100579.72;;;18.21
55602;BMP280;59921;51.332;12.410;2023-04-16T12:32:43;100576.22;;;18.20
55602;BMP280;59921;51.332;12.410;2023-04-16T12:35:10;100577.75;;;18.21
55602;BMP280;59921;51.332;12.410;2023-04-16T12:37:36;100583.94;;;18.22
55602;BMP280;59921;51.332;12.410;2023-04-16T12:40:02;100575.03;;;18.21
55602;BMP280;59921;51.332;12.410;2023-04-16T12:42:29;100580.91;;;18.20
55602;BMP280;59921;51.332;12.410;2023-04-16T12:45:01;100579.72;;;18.21
55602;BMP280;59921;51.332;12.410;2023-04-16T12:47:27;100582.44;;;18.21
55602;BMP280;59921;51.332;12.410;2023-04-16T12:49:55;100580.91;;;18.20
55602;BMP280;59921;51.332;12.410;2023-04-16T12:52:24;100579.72;;;18.21
55602;BMP280;59921;51.332;12.410;2023-04-16T12:54:50;100585.16;;;18.21
55602;BMP280;59921;51.332;12.410;2023-04-16T12:57:15;100581.66;;;18.20
55602;BMP280;59921;51.332;12.410;2023-04-16T12:59:41;100578.16;;;18.20
55602;BMP280;59921;51.332;12.410;2023-04-16T13:02:06;100580.13;;;18.19
55602;BMP280;59921;51.332;12.410;2023-04-16T13:04:32;100580.13;;;18.19
55602;BMP280;59921;51.332;12.410;2023-04-16T13:06:58;100586.81;;;18.18
55602;BMP280;59921;51.332;12.410;2023-04-16T13:09:26;100594.53;;;18.20
55602;BMP280;59921;51.332;12.410;2023-04-16T13:11:51;100593.03;;;18.19
55602;BMP280;59921;51.332;12.410;2023-04-16T13:14:18;100591.50;;;18.18
55602;BMP280;59921;51.332;12.410;2023-04-16T13:16:44;100593.03;;;18.19
