sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-16T00:10:17;6.25
71120;DS18B20;58778;49.742;18.620;2023-04-16T00:24:47;5.81
71120;DS18B20;58778;49.742;18.620;2023-04-16T00:39:16;5.75
71120;DS18B20;58778;49.742;18.620;2023-04-16T00:53:46;5.81
71120;DS18B20;58778;49.742;18.620;2023-04-16T01:08:16;5.88
71120;DS18B20;58778;49.742;18.620;2023-04-16T01:22:44;5.75
71120;DS18B20;58778;49.742;18.620;2023-04-16T01:37:13;5.63
71120;DS18B20;58778;49.742;18.620;2023-04-16T01:51:42;5.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T02:06:11;5.19
71120;DS18B20;58778;49.742;18.620;2023-04-16T02:20:41;5.00
71120;DS18B20;58778;49.742;18.620;2023-04-16T02:35:10;4.81
71120;DS18B20;58778;49.742;18.620;2023-04-16T02:49:40;4.63
71120;DS18B20;58778;49.742;18.620;2023-04-16T03:04:09;4.56
71120;DS18B20;58778;49.742;18.620;2023-04-16T03:18:38;4.31
71120;DS18B20;58778;49.742;18.620;2023-04-16T03:33:05;4.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T03:47:34;4.19
71120;DS18B20;58778;49.742;18.620;2023-04-16T04:02:03;4.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T04:16:32;4.94
71120;DS18B20;58778;49.742;18.620;2023-04-16T04:31:00;7.69
71120;DS18B20;58778;49.742;18.620;2023-04-16T04:45:29;7.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T04:59:58;9.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T05:14:27;9.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T05:28:57;11.31
71120;DS18B20;58778;49.742;18.620;2023-04-16T05:43:25;11.94
71120;DS18B20;58778;49.742;18.620;2023-04-16T05:57:57;14.81
71120;DS18B20;58778;49.742;18.620;2023-04-16T06:12:12;13.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T06:26:41;14.38
71120;DS18B20;58778;49.742;18.620;2023-04-16T06:41:12;13.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T06:55:31;13.56
71120;DS18B20;58778;49.742;18.620;2023-04-16T07:09:54;13.94
71120;DS18B20;58778;49.742;18.620;2023-04-16T07:24:19;14.38
71120;DS18B20;58778;49.742;18.620;2023-04-16T07:38:50;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T07:53:17;14.88
71120;DS18B20;58778;49.742;18.620;2023-04-16T08:07:46;15.50
71120;DS18B20;58778;49.742;18.620;2023-04-16T08:22:16;15.63
71120;DS18B20;58778;49.742;18.620;2023-04-16T08:36:44;16.56
71120;DS18B20;58778;49.742;18.620;2023-04-16T08:51:13;17.38
71120;DS18B20;58778;49.742;18.620;2023-04-16T09:05:42;16.50
71120;DS18B20;58778;49.742;18.620;2023-04-16T09:20:10;15.50
71120;DS18B20;58778;49.742;18.620;2023-04-16T09:49:04;20.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T10:03:34;17.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T10:18:03;16.19
71120;DS18B20;58778;49.742;18.620;2023-04-16T10:32:31;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T10:47:01;15.94
71120;DS18B20;58778;49.742;18.620;2023-04-16T11:01:29;16.25
71120;DS18B20;58778;49.742;18.620;2023-04-16T11:15:55;15.81
71120;DS18B20;58778;49.742;18.620;2023-04-16T11:30:27;16.69
71120;DS18B20;58778;49.742;18.620;2023-04-16T11:44:53;16.56
71120;DS18B20;58778;49.742;18.620;2023-04-16T11:59:21;16.69
71120;DS18B20;58778;49.742;18.620;2023-04-16T12:42:47;15.69
71120;DS18B20;58778;49.742;18.620;2023-04-16T12:57:15;15.88
71120;DS18B20;58778;49.742;18.620;2023-04-16T13:11:45;17.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T13:26:14;16.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T13:40:44;15.69
71120;DS18B20;58778;49.742;18.620;2023-04-16T13:55:13;16.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T14:09:42;16.50
71120;DS18B20;58778;49.742;18.620;2023-04-16T14:24:11;15.88
71120;DS18B20;58778;49.742;18.620;2023-04-16T14:38:40;15.81
71120;DS18B20;58778;49.742;18.620;2023-04-16T14:53:09;16.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T15:07:38;16.00
71120;DS18B20;58778;49.742;18.620;2023-04-16T15:22:06;15.81
71120;DS18B20;58778;49.742;18.620;2023-04-16T15:36:34;15.69
71120;DS18B20;58778;49.742;18.620;2023-04-16T15:51:03;15.81
71120;DS18B20;58778;49.742;18.620;2023-04-16T16:05:32;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T16:20:04;15.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T16:34:26;14.94
71120;DS18B20;58778;49.742;18.620;2023-04-16T16:48:53;14.94
71120;DS18B20;58778;49.742;18.620;2023-04-16T17:03:19;14.63
71120;DS18B20;58778;49.742;18.620;2023-04-16T17:17:48;14.38
71120;DS18B20;58778;49.742;18.620;2023-04-16T17:32:17;14.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T17:46:45;13.81
71120;DS18B20;58778;49.742;18.620;2023-04-16T18:01:14;13.56
71120;DS18B20;58778;49.742;18.620;2023-04-16T18:15:42;13.25
71120;DS18B20;58778;49.742;18.620;2023-04-16T18:30:12;13.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T18:44:41;12.88
71120;DS18B20;58778;49.742;18.620;2023-04-16T18:59:09;12.88
71120;DS18B20;58778;49.742;18.620;2023-04-16T19:13:38;12.63
71120;DS18B20;58778;49.742;18.620;2023-04-16T19:28:13;12.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T19:42:19;12.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T19:56:48;11.88
71120;DS18B20;58778;49.742;18.620;2023-04-16T20:11:16;11.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T20:25:44;11.13
71120;DS18B20;58778;49.742;18.620;2023-04-16T20:40:13;10.50
71120;DS18B20;58778;49.742;18.620;2023-04-16T20:54:41;10.44
71120;DS18B20;58778;49.742;18.620;2023-04-16T21:09:10;10.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T21:23:39;9.56
71120;DS18B20;58778;49.742;18.620;2023-04-16T21:38:09;9.31
71120;DS18B20;58778;49.742;18.620;2023-04-16T21:52:37;9.13
71120;DS18B20;58778;49.742;18.620;2023-04-16T22:07:06;9.31
71120;DS18B20;58778;49.742;18.620;2023-04-16T22:21:35;9.06
71120;DS18B20;58778;49.742;18.620;2023-04-16T22:36:05;9.00
71120;DS18B20;58778;49.742;18.620;2023-04-16T22:50:32;8.63
71120;DS18B20;58778;49.742;18.620;2023-04-16T23:05:00;8.25
71120;DS18B20;58778;49.742;18.620;2023-04-16T23:19:29;7.88
71120;DS18B20;58778;49.742;18.620;2023-04-16T23:33:58;7.75
71120;DS18B20;58778;49.742;18.620;2023-04-16T23:48:28;7.38
