sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:01:26;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:06:30;1.7;1.3;0.7
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:11:34;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:16:22;1.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:21:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:26:36;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:31:18;1;1;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:36:36;1;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:41:06;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:46:44;1;1;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:51:36;1.2;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T00:56:12;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:01:20;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:11:32;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:16:36;0.7;0.7;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:21:06;1;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:26:42;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:31:22;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:36:44;1.4;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:41:34;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:46:14;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:51:36;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T01:56:22;0.7;0.7;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:01:44;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:06:36;0.6;0.6;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:11:14;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:16:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:21:06;0.8;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:26:44;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:31:36;0.8;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:36:06;1.2;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:41:36;1.4;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:46:22;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:51:42;1.2;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T02:56:34;0.8;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:01:20;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:06:34;0.6;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:11:12;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:16:40;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:21:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:26:06;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:31:34;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:36:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:41:42;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:46:16;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:51:18;0.4;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-16T03:56:24;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:01:22;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:06:36;0.8;0.8;0.6
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:11:22;1;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:16:06;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:21:24;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:26:22;0.8;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:31:44;0.8;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:36:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:41:12;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:46:34;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:51:20;0.6;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-16T04:56:42;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:01:12;0.8;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:06:12;0.8;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:11:34;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:16:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:21:42;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:26:46;0.8;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:31:06;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:36:36;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:41:24;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:46:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:51:06;1;0.7;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-16T05:56:06;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:01:36;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:06:14;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:11:46;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:16:14;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:21:14;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:26:36;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:31:24;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:36:42;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:41:24;0.8;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:46:14;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:51:24;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T06:56:24;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:01:44;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:06:24;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:11:14;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:16:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:21:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:26:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:31:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:36:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:41:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:46:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:51:34;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T07:56:18;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:01:08;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:06:38;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:11:16;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:16:44;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:21:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:26:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:31:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:36:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:41:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:46:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:51:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T08:56:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:01:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:06:48;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:11:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:16:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:21:38;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:26:14;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:31:53;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:36:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:41:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:46:39;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:51:14;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T09:56:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:01:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:06:22;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:11:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:16:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:21:48;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:26:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:31:08;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:36:38;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:41:16;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:46:48;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:51:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T10:56:26;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:01:40;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:06:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:11:48;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:16:39;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:21:34;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:26:46;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:31:22;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:36:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:41:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:46:38;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:51:45;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T11:56:24;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:01:36;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:06:18;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:11:36;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:16:46;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:21:08;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:26:26;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:31:16;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:36:36;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:41:48;0.8;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:46:08;0.8;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:51:34;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T12:56:26;0.8;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T13:01:34;0.8;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T13:06:46;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T13:16:36;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T13:26:36;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T13:36:24;2.5;1.5;1
57373;PMS7003;43964;53.890;25.340;2023-04-16T13:41:36;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T13:46:08;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T13:51:34;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T13:56:44;1.3;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:01:26;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:06:34;0.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:11:18;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:16:46;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:21:48;1.2;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:26:16;0.8;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:31:34;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:36:08;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:41:34;2;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:46:46;1;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:51:08;1.2;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T14:56:36;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:01:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:06:36;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:11:48;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:16:14;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:21:34;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:26:36;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:31:48;1.7;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:36:26;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:41:27;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:46:38;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:51:34;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T15:56:46;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:01:26;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:06:26;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:11:28;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:16:34;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:21:48;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:26:26;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:31:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:36:34;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:41:36;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:46:51;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:51:36;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T16:56:18;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:01:26;0.8;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:06:36;0.8;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:11:48;0.8;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:16:26;0.8;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:21:08;0.8;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:26:26;0.7;0.7;0.3
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:31:30;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:36:50;0.8;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:41:18;0.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:46:16;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:51:16;2;1;0.4
57373;PMS7003;43964;53.890;25.340;2023-04-16T17:56:34;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:01:48;2;1;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:06:40;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:11:16;0.4;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:16:18;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:21:36;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:26:48;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:31:26;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:36:09;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:41:48;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:46:34;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:51:48;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T18:56:27;1;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:01:48;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:06:18;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:11:38;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:16:44;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:21:26;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:26:16;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:31:40;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:36:50;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:41:50;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:46:10;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:51:16;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T19:56:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:01:36;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:06:48;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:11:30;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:16:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:21:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:26:36;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:31:48;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:36:22;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:41:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:46:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:51:36;0.8;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T20:56:48;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:01:36;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:06:16;0.7;0.7;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:11:26;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:16:34;1;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:21:50;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:26:18;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:31:08;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:36:26;0.6;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:41:34;1;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:46:48;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:51:28;1.3;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T21:56:08;1;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:01:26;1.2;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:06:36;0.8;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:11:48;0.8;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:16:30;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:21:08;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:26:18;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:31:30;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:36:46;0.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:41:36;0.8;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:46:08;0.6;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:51:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T22:56:38;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:01:50;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:06:36;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:11:08;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:16:40;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:21:36;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:26:50;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:31:38;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:36:26;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:41:26;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:46:18;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:51:28;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-04-16T23:56:48;0;0;0
