sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73566;BME280;61846;52.970;-3.168;2023-04-16T00:00:42;101484.90;;;14.55;38.60
73566;BME280;61846;52.970;-3.168;2023-04-16T00:03:08;101485.34;;;14.75;38.31
73566;BME280;61846;52.970;-3.168;2023-04-16T00:05:34;101482.87;;;14.93;38.37
73566;BME280;61846;52.970;-3.168;2023-04-16T00:07:59;101488.64;;;14.67;39.23
73566;BME280;61846;52.970;-3.168;2023-04-16T00:10:25;101491.81;;;14.93;38.89
73566;BME280;61846;52.970;-3.168;2023-04-16T00:12:50;101492.76;;;14.70;38.83
73566;BME280;61846;52.970;-3.168;2023-04-16T00:15:15;101497.25;;;14.19;39.41
73566;BME280;61846;52.970;-3.168;2023-04-16T00:17:41;101499.44;;;14.34;39.60
73566;BME280;61846;52.970;-3.168;2023-04-16T00:20:07;101502.00;;;14.56;39.09
73566;BME280;61846;52.970;-3.168;2023-04-16T00:22:32;101504.22;;;14.86;38.49
73566;BME280;61846;52.970;-3.168;2023-04-16T00:24:58;101505.96;;;14.33;39.92
73566;BME280;61846;52.970;-3.168;2023-04-16T00:27:23;101508.08;;;14.24;40.27
73566;BME280;61846;52.970;-3.168;2023-04-16T00:29:48;101509.81;;;14.83;39.29
73566;BME280;61846;52.970;-3.168;2023-04-16T00:32:14;101510.66;;;14.00;40.84
73566;BME280;61846;52.970;-3.168;2023-04-16T00:34:39;101514.78;;;14.14;41.18
73566;BME280;61846;52.970;-3.168;2023-04-16T00:37:04;101513.03;;;14.59;41.00
73566;BME280;61846;52.970;-3.168;2023-04-16T00:39:30;101514.31;;;14.47;40.29
73566;BME280;61846;52.970;-3.168;2023-04-16T00:41:56;101514.02;;;14.17;40.54
73566;BME280;61846;52.970;-3.168;2023-04-16T00:44:21;101513.68;;;13.83;41.80
73566;BME280;61846;52.970;-3.168;2023-04-16T00:46:47;101516.63;;;14.45;41.91
73566;BME280;61846;52.970;-3.168;2023-04-16T00:49:12;101519.48;;;13.90;42.26
73566;BME280;61846;52.970;-3.168;2023-04-16T00:51:38;101518.03;;;12.91;44.18
73566;BME280;61846;52.970;-3.168;2023-04-16T00:54:04;101518.05;;;13.05;43.47
73566;BME280;61846;52.970;-3.168;2023-04-16T00:56:29;101514.72;;;12.86;43.69
73566;BME280;61846;52.970;-3.168;2023-04-16T00:58:55;101512.81;;;13.14;44.70
73566;BME280;61846;52.970;-3.168;2023-04-16T01:01:20;101512.24;;;12.83;44.73
73566;BME280;61846;52.970;-3.168;2023-04-16T01:03:47;101511.04;;;12.66;45.27
73566;BME280;61846;52.970;-3.168;2023-04-16T01:06:12;101514.04;;;12.48;45.78
73566;BME280;61846;52.970;-3.168;2023-04-16T01:08:37;101512.54;;;12.41;45.93
73566;BME280;61846;52.970;-3.168;2023-04-16T01:11:03;101514.10;;;11.85;47.38
73566;BME280;61846;52.970;-3.168;2023-04-16T01:13:29;101508.20;;;12.94;45.29
73566;BME280;61846;52.970;-3.168;2023-04-16T01:15:54;101501.44;;;13.43;44.47
73566;BME280;61846;52.970;-3.168;2023-04-16T01:18:20;101500.50;;;13.63;43.91
73566;BME280;61846;52.970;-3.168;2023-04-16T01:20:46;101499.80;;;13.99;43.12
73566;BME280;61846;52.970;-3.168;2023-04-16T01:23:10;101494.29;;;14.06;42.90
73566;BME280;61846;52.970;-3.168;2023-04-16T01:25:36;101484.90;;;13.01;44.54
73566;BME280;61846;52.970;-3.168;2023-04-16T01:28:01;101496.18;;;12.64;45.84
73566;BME280;61846;52.970;-3.168;2023-04-16T01:30:26;101493.87;;;12.86;46.34
73566;BME280;61846;52.970;-3.168;2023-04-16T01:32:52;101485.29;;;13.15;45.29
73566;BME280;61846;52.970;-3.168;2023-04-16T01:35:17;101482.32;;;12.39;46.90
73566;BME280;61846;52.970;-3.168;2023-04-16T01:37:43;101483.06;;;13.29;45.15
73566;BME280;61846;52.970;-3.168;2023-04-16T01:40:09;101487.57;;;12.94;46.09
73566;BME280;61846;52.970;-3.168;2023-04-16T01:42:34;101480.72;;;13.93;44.26
73566;BME280;61846;52.970;-3.168;2023-04-16T01:45:00;101479.78;;;13.98;43.47
73566;BME280;61846;52.970;-3.168;2023-04-16T01:47:25;101477.22;;;14.24;43.56
73566;BME280;61846;52.970;-3.168;2023-04-16T01:49:51;101475.90;;;13.30;44.93
73566;BME280;61846;52.970;-3.168;2023-04-16T01:52:16;101477.45;;;13.98;43.98
73566;BME280;61846;52.970;-3.168;2023-04-16T01:54:42;101482.40;;;13.32;45.51
73566;BME280;61846;52.970;-3.168;2023-04-16T01:57:07;101481.03;;;12.98;46.16
73566;BME280;61846;52.970;-3.168;2023-04-16T01:59:33;101482.59;;;12.24;46.93
73566;BME280;61846;52.970;-3.168;2023-04-16T02:02:00;101485.09;;;12.82;46.42
73566;BME280;61846;52.970;-3.168;2023-04-16T02:04:24;101483.17;;;13.02;45.16
73566;BME280;61846;52.970;-3.168;2023-04-16T02:06:49;101480.76;;;12.51;46.58
73566;BME280;61846;52.970;-3.168;2023-04-16T02:09:14;101470.33;;;12.64;46.30
73566;BME280;61846;52.970;-3.168;2023-04-16T02:11:40;101462.33;;;13.52;44.43
73566;BME280;61846;52.970;-3.168;2023-04-16T02:14:06;101455.52;;;13.68;43.75
73566;BME280;61846;52.970;-3.168;2023-04-16T02:16:31;101455.42;;;12.43;46.86
73566;BME280;61846;52.970;-3.168;2023-04-16T02:18:57;101459.19;;;13.52;45.40
73566;BME280;61846;52.970;-3.168;2023-04-16T02:21:22;101467.74;;;13.48;45.17
73566;BME280;61846;52.970;-3.168;2023-04-16T02:23:48;101470.87;;;13.60;45.25
73566;BME280;61846;52.970;-3.168;2023-04-16T02:26:13;101467.02;;;12.11;48.03
73566;BME280;61846;52.970;-3.168;2023-04-16T02:28:39;101467.80;;;12.64;47.46
73566;BME280;61846;52.970;-3.168;2023-04-16T02:31:04;101470.77;;;12.07;47.96
73566;BME280;61846;52.970;-3.168;2023-04-16T02:33:30;101467.89;;;13.19;45.77
73566;BME280;61846;52.970;-3.168;2023-04-16T02:35:55;101467.68;;;13.39;44.93
73566;BME280;61846;52.970;-3.168;2023-04-16T02:38:21;101466.97;;;13.04;45.81
73566;BME280;61846;52.970;-3.168;2023-04-16T02:40:46;101463.84;;;13.55;45.30
73566;BME280;61846;52.970;-3.168;2023-04-16T02:43:12;101465.77;;;12.28;47.80
73566;BME280;61846;52.970;-3.168;2023-04-16T02:45:37;101466.03;;;13.69;45.59
73566;BME280;61846;52.970;-3.168;2023-04-16T02:48:03;101472.57;;;13.14;45.15
73566;BME280;61846;52.970;-3.168;2023-04-16T02:50:28;101475.89;;;13.25;45.65
73566;BME280;61846;52.970;-3.168;2023-04-16T02:52:54;101485.53;;;12.90;46.21
73566;BME280;61846;52.970;-3.168;2023-04-16T02:55:20;101492.20;;;12.33;48.28
73566;BME280;61846;52.970;-3.168;2023-04-16T02:57:45;101490.55;;;12.50;45.89
73566;BME280;61846;52.970;-3.168;2023-04-16T03:00:11;101485.57;;;13.33;43.90
73566;BME280;61846;52.970;-3.168;2023-04-16T03:02:36;101488.34;;;12.71;45.69
73566;BME280;61846;52.970;-3.168;2023-04-16T03:05:02;101491.85;;;12.53;45.03
73566;BME280;61846;52.970;-3.168;2023-04-16T03:07:27;101487.66;;;12.94;44.80
73566;BME280;61846;52.970;-3.168;2023-04-16T03:09:53;101486.81;;;11.95;45.31
73566;BME280;61846;52.970;-3.168;2023-04-16T03:12:19;101484.59;;;10.89;48.23
73566;BME280;61846;52.970;-3.168;2023-04-16T03:14:44;101479.64;;;11.41;47.20
73566;BME280;61846;52.970;-3.168;2023-04-16T03:17:10;101477.49;;;12.09;46.25
73566;BME280;61846;52.970;-3.168;2023-04-16T03:19:35;101477.08;;;12.91;44.56
73566;BME280;61846;52.970;-3.168;2023-04-16T03:22:01;101475.06;;;13.25;43.69
73566;BME280;61846;52.970;-3.168;2023-04-16T03:24:26;101475.97;;;12.50;44.00
73566;BME280;61846;52.970;-3.168;2023-04-16T03:26:52;101471.00;;;11.89;45.03
73566;BME280;61846;52.970;-3.168;2023-04-16T03:29:18;101468.75;;;12.78;44.11
73566;BME280;61846;52.970;-3.168;2023-04-16T03:31:43;101472.08;;;11.08;46.90
73566;BME280;61846;52.970;-3.168;2023-04-16T03:34:09;101471.65;;;12.19;45.46
73566;BME280;61846;52.970;-3.168;2023-04-16T03:36:34;101465.86;;;11.92;44.48
73566;BME280;61846;52.970;-3.168;2023-04-16T03:39:00;101464.07;;;11.74;45.09
73566;BME280;61846;52.970;-3.168;2023-04-16T03:41:25;101466.50;;;11.50;45.30
73566;BME280;61846;52.970;-3.168;2023-04-16T03:43:51;101470.94;;;11.03;46.55
73566;BME280;61846;52.970;-3.168;2023-04-16T03:46:17;101469.67;;;11.13;46.69
73566;BME280;61846;52.970;-3.168;2023-04-16T03:48:42;101461.58;;;12.50;44.75
73566;BME280;61846;52.970;-3.168;2023-04-16T03:51:08;101462.57;;;12.43;44.32
73566;BME280;61846;52.970;-3.168;2023-04-16T03:53:33;101462.33;;;12.48;44.82
73566;BME280;61846;52.970;-3.168;2023-04-16T03:55:59;101460.56;;;12.86;44.54
73566;BME280;61846;52.970;-3.168;2023-04-16T03:58:25;101462.66;;;12.76;44.35
73566;BME280;61846;52.970;-3.168;2023-04-16T04:00:52;101458.98;;;12.60;44.42
73566;BME280;61846;52.970;-3.168;2023-04-16T04:03:15;101453.14;;;12.32;45.26
73566;BME280;61846;52.970;-3.168;2023-04-16T04:05:41;101452.28;;;12.64;45.16
73566;BME280;61846;52.970;-3.168;2023-04-16T04:08:07;101454.72;;;12.02;45.60
73566;BME280;61846;52.970;-3.168;2023-04-16T04:10:33;101458.72;;;12.11;45.00
73566;BME280;61846;52.970;-3.168;2023-04-16T04:12:58;101462.98;;;13.11;43.78
73566;BME280;61846;52.970;-3.168;2023-04-16T04:15:23;101463.00;;;13.27;43.50
73566;BME280;61846;52.970;-3.168;2023-04-16T04:17:49;101465.07;;;11.86;45.49
73566;BME280;61846;52.970;-3.168;2023-04-16T04:20:15;101472.14;;;11.78;45.53
73566;BME280;61846;52.970;-3.168;2023-04-16T04:22:40;101472.56;;;11.90;45.23
73566;BME280;61846;52.970;-3.168;2023-04-16T04:25:06;101470.81;;;12.65;44.05
73566;BME280;61846;52.970;-3.168;2023-04-16T04:27:31;101468.42;;;12.99;44.24
73566;BME280;61846;52.970;-3.168;2023-04-16T04:29:57;101465.40;;;12.28;44.65
73566;BME280;61846;52.970;-3.168;2023-04-16T04:32:22;101460.59;;;12.56;44.24
73566;BME280;61846;52.970;-3.168;2023-04-16T04:34:48;101458.23;;;12.44;44.19
73566;BME280;61846;52.970;-3.168;2023-04-16T04:37:13;101459.00;;;12.88;43.64
73566;BME280;61846;52.970;-3.168;2023-04-16T04:39:39;101460.16;;;13.09;43.59
73566;BME280;61846;52.970;-3.168;2023-04-16T04:42:04;101462.75;;;12.71;43.84
73566;BME280;61846;52.970;-3.168;2023-04-16T04:44:30;101461.38;;;12.70;44.27
73566;BME280;61846;52.970;-3.168;2023-04-16T04:46:55;101455.19;;;11.72;45.39
73566;BME280;61846;52.970;-3.168;2023-04-16T04:49:21;101451.47;;;12.28;44.76
73566;BME280;61846;52.970;-3.168;2023-04-16T04:51:47;101451.57;;;11.77;44.78
73566;BME280;61846;52.970;-3.168;2023-04-16T04:54:12;101450.79;;;12.04;44.37
73566;BME280;61846;52.970;-3.168;2023-04-16T04:56:38;101450.05;;;12.28;44.62
73566;BME280;61846;52.970;-3.168;2023-04-16T04:59:03;101448.73;;;12.53;43.67
73566;BME280;61846;52.970;-3.168;2023-04-16T05:01:29;101448.58;;;12.40;44.04
73566;BME280;61846;52.970;-3.168;2023-04-16T05:03:54;101447.02;;;12.58;44.01
73566;BME280;61846;52.970;-3.168;2023-04-16T05:06:20;101448.10;;;11.39;44.82
73566;BME280;61846;52.970;-3.168;2023-04-16T05:08:45;101445.91;;;12.06;44.83
73566;BME280;61846;52.970;-3.168;2023-04-16T05:11:11;101443.33;;;12.52;43.47
73566;BME280;61846;52.970;-3.168;2023-04-16T05:13:37;101444.12;;;12.32;43.12
73566;BME280;61846;52.970;-3.168;2023-04-16T05:16:02;101441.54;;;12.26;42.02
73566;BME280;61846;52.970;-3.168;2023-04-16T05:18:28;101440.39;;;12.27;42.09
73566;BME280;61846;52.970;-3.168;2023-04-16T05:20:53;101443.28;;;12.19;42.91
73566;BME280;61846;52.970;-3.168;2023-04-16T05:23:19;101443.07;;;11.88;43.09
73566;BME280;61846;52.970;-3.168;2023-04-16T05:25:44;101444.09;;;11.87;43.93
73566;BME280;61846;52.970;-3.168;2023-04-16T05:28:10;101442.04;;;12.47;42.78
73566;BME280;61846;52.970;-3.168;2023-04-16T05:30:36;101440.95;;;12.77;42.53
73566;BME280;61846;52.970;-3.168;2023-04-16T05:33:01;101441.39;;;12.35;42.27
73566;BME280;61846;52.970;-3.168;2023-04-16T05:35:27;101439.82;;;12.65;41.71
73566;BME280;61846;52.970;-3.168;2023-04-16T05:37:52;101445.77;;;12.58;42.23
73566;BME280;61846;52.970;-3.168;2023-04-16T05:40:18;101447.11;;;12.09;42.29
73566;BME280;61846;52.970;-3.168;2023-04-16T05:42:43;101445.69;;;11.65;42.55
73566;BME280;61846;52.970;-3.168;2023-04-16T05:45:10;101450.24;;;10.85;45.20
73566;BME280;61846;52.970;-3.168;2023-04-16T05:47:35;101455.65;;;11.91;42.82
73566;BME280;61846;52.970;-3.168;2023-04-16T05:50:00;101453.03;;;12.12;42.99
73566;BME280;61846;52.970;-3.168;2023-04-16T05:52:26;101452.25;;;11.34;43.08
73566;BME280;61846;52.970;-3.168;2023-04-16T05:54:51;101458.94;;;11.76;44.73
73566;BME280;61846;52.970;-3.168;2023-04-16T05:57:17;101458.44;;;11.65;42.72
73566;BME280;61846;52.970;-3.168;2023-04-16T05:59:42;101456.03;;;11.65;43.47
73566;BME280;61846;52.970;-3.168;2023-04-16T06:02:08;101454.09;;;11.83;42.41
73566;BME280;61846;52.970;-3.168;2023-04-16T06:04:33;101453.05;;;11.72;43.11
73566;BME280;61846;52.970;-3.168;2023-04-16T06:06:59;101453.55;;;12.18;42.20
73566;BME280;61846;52.970;-3.168;2023-04-16T06:09:24;101453.26;;;12.05;41.87
73566;BME280;61846;52.970;-3.168;2023-04-16T06:11:50;101453.05;;;12.08;41.55
73566;BME280;61846;52.970;-3.168;2023-04-16T06:14:16;101455.06;;;12.09;42.72
73566;BME280;61846;52.970;-3.168;2023-04-16T06:16:41;101457.48;;;12.04;42.89
73566;BME280;61846;52.970;-3.168;2023-04-16T06:19:07;101461.88;;;12.00;43.02
73566;BME280;61846;52.970;-3.168;2023-04-16T06:21:32;101466.81;;;10.96;45.00
73566;BME280;61846;52.970;-3.168;2023-04-16T06:23:58;101470.97;;;9.22;44.05
73566;BME280;61846;52.970;-3.168;2023-04-16T06:26:23;101465.46;;;11.39;42.07
73566;BME280;61846;52.970;-3.168;2023-04-16T06:28:49;101464.50;;;11.75;42.06
73566;BME280;61846;52.970;-3.168;2023-04-16T06:31:15;101465.79;;;11.24;42.96
73566;BME280;61846;52.970;-3.168;2023-04-16T06:33:40;101468.35;;;11.84;43.34
73566;BME280;61846;52.970;-3.168;2023-04-16T06:36:06;101473.07;;;11.36;43.94
73566;BME280;61846;52.970;-3.168;2023-04-16T06:38:32;101471.78;;;11.56;44.06
73566;BME280;61846;52.970;-3.168;2023-04-16T06:40:57;101468.64;;;11.80;44.65
73566;BME280;61846;52.970;-3.168;2023-04-16T06:43:23;101471.63;;;10.68;46.09
73566;BME280;61846;52.970;-3.168;2023-04-16T06:45:48;101474.00;;;11.36;45.37
73566;BME280;61846;52.970;-3.168;2023-04-16T06:48:14;101477.35;;;12.05;44.41
73566;BME280;61846;52.970;-3.168;2023-04-16T06:50:40;101481.07;;;11.98;44.97
73566;BME280;61846;52.970;-3.168;2023-04-16T06:53:05;101477.50;;;12.25;44.51
73566;BME280;61846;52.970;-3.168;2023-04-16T06:55:31;101480.31;;;12.50;44.32
73566;BME280;61846;52.970;-3.168;2023-04-16T06:57:56;101478.82;;;12.42;44.49
73566;BME280;61846;52.970;-3.168;2023-04-16T07:00:22;101478.36;;;12.23;44.42
73566;BME280;61846;52.970;-3.168;2023-04-16T07:02:47;101478.79;;;12.43;44.39
73566;BME280;61846;52.970;-3.168;2023-04-16T07:05:13;101479.47;;;12.21;44.66
73566;BME280;61846;52.970;-3.168;2023-04-16T07:07:39;101481.01;;;12.22;44.73
73566;BME280;61846;52.970;-3.168;2023-04-16T07:10:05;101484.88;;;11.98;45.04
73566;BME280;61846;52.970;-3.168;2023-04-16T07:12:30;101486.39;;;11.92;44.66
73566;BME280;61846;52.970;-3.168;2023-04-16T07:14:55;101484.20;;;11.96;44.47
73566;BME280;61846;52.970;-3.168;2023-04-16T07:17:21;101485.35;;;10.70;46.79
73566;BME280;61846;52.970;-3.168;2023-04-16T07:19:46;101487.58;;;11.96;45.88
73566;BME280;61846;52.970;-3.168;2023-04-16T07:22:12;101489.32;;;11.92;44.51
73566;BME280;61846;52.970;-3.168;2023-04-16T07:24:37;101497.21;;;11.49;46.40
73566;BME280;61846;52.970;-3.168;2023-04-16T07:27:03;101495.58;;;12.07;45.06
73566;BME280;61846;52.970;-3.168;2023-04-16T07:29:29;101495.25;;;12.82;43.22
73566;BME280;61846;52.970;-3.168;2023-04-16T07:31:54;101497.77;;;12.32;43.53
73566;BME280;61846;52.970;-3.168;2023-04-16T07:34:20;101496.98;;;12.71;42.58
73566;BME280;61846;52.970;-3.168;2023-04-16T07:36:45;101496.32;;;11.87;45.06
73566;BME280;61846;52.970;-3.168;2023-04-16T07:39:11;101499.91;;;12.57;42.71
73566;BME280;61846;52.970;-3.168;2023-04-16T07:41:36;101496.65;;;12.98;42.24
73566;BME280;61846;52.970;-3.168;2023-04-16T07:44:02;101497.87;;;11.89;44.32
73566;BME280;61846;52.970;-3.168;2023-04-16T07:46:28;101500.46;;;10.97;44.43
73566;BME280;61846;52.970;-3.168;2023-04-16T07:48:53;101502.00;;;12.70;42.60
73566;BME280;61846;52.970;-3.168;2023-04-16T07:51:19;101500.51;;;12.04;43.18
73566;BME280;61846;52.970;-3.168;2023-04-16T07:53:44;101505.46;;;11.36;45.27
73566;BME280;61846;52.970;-3.168;2023-04-16T07:56:10;101502.66;;;11.56;44.87
73566;BME280;61846;52.970;-3.168;2023-04-16T07:58:35;101503.14;;;12.44;44.34
73566;BME280;61846;52.970;-3.168;2023-04-16T08:01:01;101497.87;;;12.73;43.87
73566;BME280;61846;52.970;-3.168;2023-04-16T08:03:27;101498.45;;;12.99;42.88
73566;BME280;61846;52.970;-3.168;2023-04-16T08:05:52;101502.44;;;13.17;42.15
73566;BME280;61846;52.970;-3.168;2023-04-16T08:08:18;101503.39;;;13.03;42.41
73566;BME280;61846;52.970;-3.168;2023-04-16T08:10:43;101502.91;;;12.87;43.12
73566;BME280;61846;52.970;-3.168;2023-04-16T08:13:09;101502.32;;;12.78;43.65
73566;BME280;61846;52.970;-3.168;2023-04-16T08:15:35;101502.61;;;12.16;44.19
73566;BME280;61846;52.970;-3.168;2023-04-16T08:18:00;101499.71;;;12.60;43.52
73566;BME280;61846;52.970;-3.168;2023-04-16T08:20:26;101503.25;;;12.56;44.40
73566;BME280;61846;52.970;-3.168;2023-04-16T08:22:52;101507.58;;;12.69;43.92
73566;BME280;61846;52.970;-3.168;2023-04-16T08:25:17;101511.95;;;12.00;47.73
73566;BME280;61846;52.970;-3.168;2023-04-16T08:27:42;101512.95;;;13.13;43.19
73566;BME280;61846;52.970;-3.168;2023-04-16T08:30:07;101511.24;;;12.64;43.04
73566;BME280;61846;52.970;-3.168;2023-04-16T08:32:33;101514.42;;;12.56;42.83
73566;BME280;61846;52.970;-3.168;2023-04-16T08:34:59;101515.86;;;12.13;44.14
73566;BME280;61846;52.970;-3.168;2023-04-16T08:37:24;101515.75;;;13.09;43.26
73566;BME280;61846;52.970;-3.168;2023-04-16T08:39:50;101516.72;;;12.79;43.01
73566;BME280;61846;52.970;-3.168;2023-04-16T08:42:22;101517.95;;;13.04;43.61
73566;BME280;61846;52.970;-3.168;2023-04-16T08:44:45;101514.83;;;13.27;42.03
73566;BME280;61846;52.970;-3.168;2023-04-16T08:47:08;101514.83;;;13.12;42.41
73566;BME280;61846;52.970;-3.168;2023-04-16T08:49:35;101514.89;;;12.59;43.39
73566;BME280;61846;52.970;-3.168;2023-04-16T08:51:58;101513.34;;;13.09;42.62
73566;BME280;61846;52.970;-3.168;2023-04-16T08:54:30;101511.74;;;12.52;43.56
73566;BME280;61846;52.970;-3.168;2023-04-16T08:56:50;101511.61;;;13.01;43.46
73566;BME280;61846;52.970;-3.168;2023-04-16T08:59:14;101510.00;;;13.12;42.26
73566;BME280;61846;52.970;-3.168;2023-04-16T09:01:40;101509.87;;;13.50;41.22
73566;BME280;61846;52.970;-3.168;2023-04-16T09:04:06;101514.28;;;13.91;40.73
73566;BME280;61846;52.970;-3.168;2023-04-16T09:06:32;101510.90;;;13.75;41.25
73566;BME280;61846;52.970;-3.168;2023-04-16T09:08:58;101512.23;;;14.16;41.82
73566;BME280;61846;52.970;-3.168;2023-04-16T09:11:22;101513.12;;;14.00;42.03
73566;BME280;61846;52.970;-3.168;2023-04-16T09:13:47;101515.25;;;13.49;42.49
73566;BME280;61846;52.970;-3.168;2023-04-16T09:16:13;101516.90;;;12.02;44.52
73566;BME280;61846;52.970;-3.168;2023-04-16T09:18:39;101515.83;;;12.69;44.06
73566;BME280;61846;52.970;-3.168;2023-04-16T09:21:04;101519.92;;;12.47;44.97
73566;BME280;61846;52.970;-3.168;2023-04-16T09:23:30;101524.51;;;10.58;47.20
73566;BME280;61846;52.970;-3.168;2023-04-16T09:25:56;101523.98;;;12.85;44.16
73566;BME280;61846;52.970;-3.168;2023-04-16T09:28:39;101526.91;;;13.00;44.37
73566;BME280;61846;52.970;-3.168;2023-04-16T09:30:46;101526.14;;;13.08;44.04
73566;BME280;61846;52.970;-3.168;2023-04-16T09:33:13;101526.22;;;12.26;45.47
73566;BME280;61846;52.970;-3.168;2023-04-16T09:35:44;101524.28;;;12.70;44.39
73566;BME280;61846;52.970;-3.168;2023-04-16T09:38:03;101529.17;;;13.23;44.19
73566;BME280;61846;52.970;-3.168;2023-04-16T09:40:28;101529.01;;;13.62;43.21
73566;BME280;61846;52.970;-3.168;2023-04-16T09:42:56;101531.05;;;13.76;42.97
73566;BME280;61846;52.970;-3.168;2023-04-16T09:45:19;101533.79;;;13.35;43.73
73566;BME280;61846;52.970;-3.168;2023-04-16T09:47:45;101531.35;;;13.64;42.93
73566;BME280;61846;52.970;-3.168;2023-04-16T09:50:15;101533.09;;;13.71;43.44
73566;BME280;61846;52.970;-3.168;2023-04-16T09:52:36;101535.78;;;14.24;42.88
73566;BME280;61846;52.970;-3.168;2023-04-16T09:55:02;101537.20;;;14.39;42.81
73566;BME280;61846;52.970;-3.168;2023-04-16T09:57:28;101538.66;;;14.30;43.29
73566;BME280;61846;52.970;-3.168;2023-04-16T09:59:54;101537.53;;;14.76;42.58
73566;BME280;61846;52.970;-3.168;2023-04-16T10:02:19;101540.74;;;14.53;42.87
73566;BME280;61846;52.970;-3.168;2023-04-16T10:04:46;101541.07;;;14.39;43.28
73566;BME280;61846;52.970;-3.168;2023-04-16T10:07:09;101539.56;;;14.67;42.56
73566;BME280;61846;52.970;-3.168;2023-04-16T10:09:36;101538.70;;;14.52;43.33
73566;BME280;61846;52.970;-3.168;2023-04-16T10:12:00;101535.39;;;14.43;43.05
73566;BME280;61846;52.970;-3.168;2023-04-16T10:14:26;101538.12;;;14.62;43.89
73566;BME280;61846;52.970;-3.168;2023-04-16T10:16:51;101536.54;;;13.58;45.44
73566;BME280;61846;52.970;-3.168;2023-04-16T10:19:17;101540.48;;;13.71;45.49
73566;BME280;61846;52.970;-3.168;2023-04-16T10:21:42;101545.54;;;14.42;43.56
73566;BME280;61846;52.970;-3.168;2023-04-16T10:24:08;101544.78;;;14.79;43.20
73566;BME280;61846;52.970;-3.168;2023-04-16T10:26:34;101546.60;;;14.52;43.94
73566;BME280;61846;52.970;-3.168;2023-04-16T10:28:59;101542.88;;;14.95;42.80
73566;BME280;61846;52.970;-3.168;2023-04-16T10:31:25;101545.08;;;13.50;45.25
73566;BME280;61846;52.970;-3.168;2023-04-16T10:33:49;101542.65;;;14.68;44.28
73566;BME280;61846;52.970;-3.168;2023-04-16T10:36:16;101541.30;;;14.42;44.00
73566;BME280;61846;52.970;-3.168;2023-04-16T10:38:44;101540.87;;;14.76;43.26
73566;BME280;61846;52.970;-3.168;2023-04-16T10:41:06;101543.95;;;14.20;44.12
73566;BME280;61846;52.970;-3.168;2023-04-16T10:43:35;101541.87;;;14.65;43.94
73566;BME280;61846;52.970;-3.168;2023-04-16T10:45:56;101542.57;;;14.36;43.81
73566;BME280;61846;52.970;-3.168;2023-04-16T10:48:23;101540.01;;;14.89;43.57
73566;BME280;61846;52.970;-3.168;2023-04-16T10:50:56;101538.18;;;15.15;43.77
73566;BME280;61846;52.970;-3.168;2023-04-16T10:53:19;101537.18;;;15.24;43.65
73566;BME280;61846;52.970;-3.168;2023-04-16T10:55:38;101535.82;;;13.29;47.11
73566;BME280;61846;52.970;-3.168;2023-04-16T11:00:29;101533.93;;;13.41;47.81
73566;BME280;61846;52.970;-3.168;2023-04-16T11:02:54;101533.88;;;14.00;46.99
73566;BME280;61846;52.970;-3.168;2023-04-16T11:05:21;101534.19;;;13.44;47.96
73566;BME280;61846;52.970;-3.168;2023-04-16T11:07:47;101538.33;;;13.42;49.48
73566;BME280;61846;52.970;-3.168;2023-04-16T11:10:12;101544.71;;;12.65;50.79
73566;BME280;61846;52.970;-3.168;2023-04-16T11:12:39;101541.45;;;14.04;47.85
73566;BME280;61846;52.970;-3.168;2023-04-16T11:15:03;101540.25;;;13.43;48.09
73566;BME280;61846;52.970;-3.168;2023-04-16T11:17:30;101541.42;;;12.56;49.36
73566;BME280;61846;52.970;-3.168;2023-04-16T11:19:53;101549.12;;;10.86;54.56
73566;BME280;61846;52.970;-3.168;2023-04-16T11:22:19;101546.45;;;11.89;52.57
73566;BME280;61846;52.970;-3.168;2023-04-16T11:24:46;101547.25;;;13.06;50.16
73566;BME280;61846;52.970;-3.168;2023-04-16T11:27:11;101550.75;;;13.93;48.37
73566;BME280;61846;52.970;-3.168;2023-04-16T11:29:35;101549.27;;;12.86;50.46
73566;BME280;61846;52.970;-3.168;2023-04-16T11:32:00;101547.88;;;14.13;48.03
73566;BME280;61846;52.970;-3.168;2023-04-16T11:34:26;101550.19;;;14.04;47.85
73566;BME280;61846;52.970;-3.168;2023-04-16T11:36:51;101550.30;;;14.04;48.15
73566;BME280;61846;52.970;-3.168;2023-04-16T11:39:17;101558.69;;;11.37;52.78
73566;BME280;61846;52.970;-3.168;2023-04-16T11:41:42;101557.24;;;14.07;48.15
73566;BME280;61846;52.970;-3.168;2023-04-16T11:44:18;101555.82;;;13.84;47.76
73566;BME280;61846;52.970;-3.168;2023-04-16T11:46:38;101554.59;;;13.18;48.31
73566;BME280;61846;52.970;-3.168;2023-04-16T11:48:59;101563.79;;;10.58;54.03
73566;BME280;61846;52.970;-3.168;2023-04-16T11:51:24;101557.51;;;12.95;50.00
73566;BME280;61846;52.970;-3.168;2023-04-16T11:53:50;101558.76;;;14.29;48.08
73566;BME280;61846;52.970;-3.168;2023-04-16T11:56:16;101561.84;;;14.27;48.12
73566;BME280;61846;52.970;-3.168;2023-04-16T11:58:41;101563.75;;;13.14;49.30
