sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:02:36;1.50;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:07:37;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:07:39;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:12:41;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:12:43;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:17:42;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:22:46;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:27:47;1.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:27:49;1.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:32:51;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:32:54;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:37:52;1.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:37:54;1.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:42:56;0.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:42:59;0.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:47:57;1.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:48:00;1.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:53:01;1.50;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:58:02;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T00:58:04;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:03:07;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:03:10;1.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:08:14;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:08:17;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:13:12;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:18:13;1.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:18:15;1.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:23:17;1.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:23:19;1.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:28:17;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:28:17;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:33:22;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:38:22;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:38:22;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:43:27;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:48:27;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:48:27;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:53:32;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:53:37;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T01:58:32;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:03:37;1.50;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:08:37;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:08:37;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:13:42;1.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:13:44;1.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:18:42;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:18:42;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:23:47;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:33:52;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:38:52;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:38:55;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:43:57;1.50;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:43:59;1.50;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:48:57;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:48:58;0.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:54:02;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T02:59:02;2.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:04:07;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:09:07;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:09:08;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:14:12;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:14:14;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:19:12;1.10;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:19:12;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:24:17;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:24:19;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:29:17;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:34:22;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:39:22;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:39:23;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:44:27;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:44:29;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:49:27;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:54:32;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T03:59:32;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:04:37;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:04:39;0.50;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:09:37;1.30;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:09:40;1.30;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:14:42;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:14:44;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:19:42;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:19:53;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:24:47;0.80;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:29:47;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:29:48;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:39:54;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:44:55;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:44:57;0.70;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:49:59;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:50:02;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T04:55:00;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:00:05;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:05:05;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:05:07;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:10:09;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:10:12;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:15:10;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:15:12;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:20:14;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:25:15;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:30:19;1.20;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:30:22;1.20;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:35:20;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:35:22;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:40:24;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:40:27;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:45:25;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:45:28;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:50:30;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T05:50:32;0.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:00:35;0.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:00:37;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:05:35;0.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:05:37;0.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:10:40;1.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:10:42;1.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:15:40;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:20:44;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:20:47;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:25:45;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:25:47;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:30:49;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:30:52;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:35:50;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:40:54;1.20;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:40:57;1.20;;;0.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:45:55;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:45:55;0.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:50:59;1.30;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:51:02;1.30;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T06:56:00;1.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:01:04;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:01:07;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:06:05;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:06:07;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:16:12;1.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:21:12;1.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:21:15;1.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:26:17;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:31:17;1.50;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:36:22;1.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:36:25;1.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:41:23;1.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:41:25;1.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:46:27;1.50;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:46:37;1.50;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:51:28;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:51:30;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:56:32;2.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T07:56:35;2.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:01:33;2.00;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:01:33;2.00;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:06:37;1.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:06:40;1.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:11:38;1.50;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:16:42;1.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:16:45;1.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:21:43;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:26:47;1.60;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:31:48;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:31:50;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:36:52;1.50;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:41:53;1.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:46:57;1.50;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:47:00;1.50;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:51:58;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:51:58;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:57:03;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T08:57:06;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:02:03;1.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:07:08;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:12:08;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:12:11;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:17:12;1.80;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:22:13;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:22:15;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:27:17;1.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:27:20;1.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:32:22;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:32:26;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:37:23;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:37:26;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:42:25;1.80;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:47:44;3.80;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:52:28;2.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:52:28;2.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:57:36;2.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T09:57:38;3.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:02:33;2.30;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:02:38;2.30;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:07:38;2.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:12:38;3.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:12:41;3.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:17:43;3.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:17:45;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:22:43;1.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:22:44;2.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:27:48;2.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:27:50;3.20;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:32:48;3.20;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:32:51;4.20;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:37:56;6.10;;;1.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:37:59;6.10;;;1.40;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:42:54;8.30;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:42:57;8.30;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:47:58;5.10;;;1.10;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:48:00;5.10;;;1.10;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:53:26;5.00;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:58:25;3.60;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T10:58:29;3.60;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:03:03;5.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:03:04;5.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:08:12;5.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:08:15;6.50;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:13:09;5.70;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:13:13;5.70;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:18:13;3.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:18:20;3.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:23:13;3.10;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:23:16;3.10;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:28:18;3.10;;;1.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:28:20;4.80;;;1.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:33:18;3.80;;;1.20;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:33:21;3.80;;;1.20;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:38:33;4.50;;;1.20;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:43:24;4.80;;;1.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:43:27;4.80;;;1.30;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:48:54;3.50;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:53:28;4.30;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:53:32;4.30;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T11:58:33;2.90;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:03:38;4.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:03:41;4.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:08:38;4.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:08:41;2.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:18:57;2.60;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:18:59;2.60;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:23:44;1.80;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:28:48;6.00;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:28:51;6.00;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:34:01;3.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:34:04;3.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:38:53;5.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:38:56;5.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:44:08;2.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:44:10;5.40;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:48:58;3.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:49:01;3.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:53:59;4.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:54:00;4.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:59:03;3.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T12:59:06;3.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:04:06;2.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:09:08;1.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:09:11;1.60;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:14:11;3.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:19:13;1.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:19:16;1.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:24:16;2.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:24:18;2.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:29:18;1.60;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:29:21;1.60;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:34:21;3.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:39:24;3.30;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:44:26;3.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:49:28;2.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:54:29;2.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T13:54:31;2.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:04:36;1.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:09:36;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:14:41;2.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:19:41;1.40;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:19:44;1.40;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:24:46;1.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:24:48;1.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:29:46;3.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:34:51;3.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:34:53;3.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:39:51;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:39:54;1.00;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:44:56;3.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:44:58;3.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:49:56;1.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:55:01;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T14:55:03;3.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T15:00:01;3.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T15:00:04;3.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T15:05:06;2.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2023-04-16T15:10:09;3.70;;;0.60;;
