sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-04-16T00:01:45;48.60;44.95;58.13;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:04:10;48.04;44.90;51.99;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:06:36;47.66;36.70;54.70;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:09:01;39.52;36.26;49.88;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:11:26;41.36;36.31;49.90;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:13:51;41.99;35.83;52.47;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:16:17;44.33;36.63;66.97;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:18:42;48.24;44.62;58.00;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:21:07;48.10;44.83;52.99;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:23:32;47.64;44.58;51.26;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:25:57;55.97;44.65;75.29;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:28:24;48.02;44.70;51.68;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:30:49;47.94;44.54;53.25;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:33:15;41.85;36.35;49.66;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:35:40;46.16;35.97;62.02;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:38:06;45.47;34.96;62.57;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:40:31;43.13;34.73;59.38;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:42:56;47.71;35.44;60.64;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:45:22;48.89;43.74;56.38;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:47:47;48.35;44.82;54.77;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:50:12;48.33;44.90;51.90;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:52:38;48.13;44.15;52.00;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:55:04;48.11;44.95;52.41;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:57:30;44.62;38.08;51.50;;
75467;Laerm;64050;50.634;3.062;2023-04-16T00:59:56;38.45;35.44;49.76;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:02:21;38.80;35.17;49.97;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:04:47;39.33;35.45;48.60;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:07:12;43.72;34.93;54.39;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:09:38;48.14;44.47;51.45;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:12:03;48.48;44.44;52.13;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:14:28;48.58;44.54;52.13;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:16:53;48.73;44.61;59.11;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:19:18;48.27;44.68;51.65;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:21:44;46.63;34.82;52.88;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:24:09;37.46;34.56;46.22;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:26:34;37.56;34.06;48.90;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:28:59;43.99;34.59;61.13;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:31:25;45.57;35.71;67.71;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:33:50;51.40;37.21;70.80;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:36:15;53.19;45.11;71.81;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:38:41;49.38;44.70;63.49;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:41:06;48.40;44.37;52.14;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:43:31;48.73;44.50;58.04;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:46:10;49.15;45.11;60.62;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:48:36;48.28;44.53;52.02;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:51:01;48.06;44.24;51.90;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:53:26;48.33;44.96;57.29;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:55:51;49.47;45.03;56.41;;
75467;Laerm;64050;50.634;3.062;2023-04-16T01:58:16;52.08;47.60;67.64;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:00:41;51.70;47.71;55.98;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:03:07;51.57;45.75;56.82;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:05:32;47.91;44.40;52.54;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:07:57;51.08;44.30;72.18;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:10:22;45.33;35.99;63.14;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:12:48;44.97;34.64;63.55;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:15:13;38.96;34.58;50.35;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:17:39;43.85;34.80;65.74;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:20:05;38.41;34.49;47.09;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:22:32;50.66;34.58;65.53;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:24:57;48.25;44.51;51.86;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:27:22;48.04;44.48;51.61;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:29:47;48.12;44.29;51.59;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:32:12;45.79;34.54;52.70;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:34:38;38.62;34.53;49.52;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:37:04;38.16;34.23;58.90;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:39:29;38.65;34.21;47.56;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:41:54;42.16;35.45;50.82;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:44:20;48.25;44.61;51.85;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:46:45;48.33;44.31;51.88;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:49:10;48.25;43.87;51.35;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:51:35;47.98;44.28;51.26;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:54:00;48.20;44.53;51.76;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:56:27;46.78;35.35;55.28;;
75467;Laerm;64050;50.634;3.062;2023-04-16T02:58:52;38.67;36.11;49.38;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:01:17;38.51;35.98;41.34;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:03:42;37.73;34.46;50.91;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:06:07;37.04;33.65;44.82;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:08:33;45.38;34.59;54.21;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:10:58;48.13;44.00;51.16;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:13:23;47.91;43.65;51.35;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:15:48;48.12;43.94;52.91;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:18:13;48.20;44.53;51.46;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:20:39;47.74;44.64;50.87;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:23:04;41.52;33.71;50.01;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:25:29;36.72;34.05;47.83;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:27:54;37.30;34.07;44.88;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:30:20;37.46;34.57;43.29;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:32:45;37.24;34.19;48.61;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:35:10;39.07;34.60;49.64;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:37:36;40.25;35.09;52.33;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:40:01;48.60;37.95;58.34;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:42:29;48.80;45.22;59.88;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:44:54;48.94;44.82;53.26;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:47:19;48.05;38.57;65.73;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:49:45;42.42;38.26;49.49;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:52:10;42.35;37.39;45.82;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:54:35;41.56;37.58;46.34;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:57:00;41.61;37.43;49.27;;
75467;Laerm;64050;50.634;3.062;2023-04-16T03:59:26;41.63;37.53;48.62;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:01:51;44.89;38.78;51.82;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:04:16;48.64;44.93;52.62;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:06:43;48.79;45.28;52.62;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:09:09;49.02;45.01;52.77;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:11:34;48.63;45.00;51.81;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:13:59;47.95;38.37;52.68;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:16:24;42.89;37.74;50.33;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:18:50;42.21;38.23;48.13;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:21:15;41.93;38.29;47.71;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:23:40;42.08;38.32;47.95;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:26:06;45.43;39.28;52.26;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:28:31;48.80;44.71;52.20;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:30:57;48.72;45.25;52.00;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:33:23;48.76;45.15;52.24;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:35:48;48.82;44.90;56.21;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:38:13;48.78;40.16;54.28;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:40:39;41.77;37.52;47.17;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:43:04;41.87;37.85;49.67;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:45:29;46.28;38.11;56.49;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:47:54;43.18;38.27;48.45;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:50:20;44.09;39.02;55.25;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:52:45;46.81;38.89;55.31;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:55:11;48.81;45.15;52.14;;
75467;Laerm;64050;50.634;3.062;2023-04-16T04:57:38;48.82;44.75;52.25;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:00:03;48.91;44.74;52.61;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:02:28;48.42;44.20;51.88;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:04:53;46.39;35.85;54.20;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:07:19;39.94;35.63;52.20;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:09:45;45.07;35.59;66.76;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:12:10;41.58;35.60;51.52;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:14:35;38.78;34.68;48.96;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:17:00;41.37;37.42;49.47;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:19:25;46.93;37.72;52.92;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:21:51;49.00;45.52;54.76;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:24:16;48.81;44.99;53.16;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:26:41;48.46;44.10;52.41;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:29:06;48.30;43.98;54.23;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:31:32;45.23;35.79;51.67;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:33:57;40.18;35.38;50.80;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:36:22;42.15;35.91;57.28;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:38:47;41.68;36.02;52.56;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:41:12;42.39;36.39;48.84;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:43:38;40.72;36.40;54.70;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:46:03;44.17;36.98;53.64;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:48:28;48.42;44.32;52.96;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:50:53;40.55;35.42;51.18;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:53:18;40.90;35.89;50.49;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:55:44;46.36;37.71;51.76;;
75467;Laerm;64050;50.634;3.062;2023-04-16T05:58:10;48.95;45.39;54.32;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:00:35;48.72;45.00;54.95;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:03:01;49.14;45.61;58.95;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:05:26;48.70;44.67;55.25;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:07:51;48.43;44.78;54.92;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:10:17;47.77;44.85;51.12;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:12:42;47.94;44.60;54.47;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:15:07;48.30;45.17;55.77;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:17:33;48.20;44.65;52.40;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:19:58;48.54;45.05;52.86;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:22:23;51.40;44.92;64.68;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:24:49;49.62;39.66;57.44;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:27:14;43.54;37.57;49.87;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:29:39;44.35;38.90;55.10;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:32:05;46.18;39.18;55.32;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:34:30;45.43;38.24;55.21;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:36:56;42.52;38.14;55.11;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:39:21;44.84;38.09;57.70;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:41:46;48.25;44.72;56.03;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:44:12;48.23;45.19;52.97;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:46:37;49.86;44.67;71.71;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:49:02;51.84;44.98;66.71;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:51:27;49.62;42.76;58.02;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:53:53;51.37;42.34;62.53;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:56:18;48.74;42.14;59.53;;
75467;Laerm;64050;50.634;3.062;2023-04-16T06:58:43;44.34;38.98;57.67;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:01:08;43.82;38.19;63.59;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:03:34;44.07;38.14;55.38;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:06:00;44.60;37.40;50.78;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:08:25;48.20;44.10;59.50;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:10:50;47.84;44.89;51.20;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:13:17;47.79;44.56;54.09;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:15:43;46.32;38.80;55.62;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:18:08;41.94;37.61;54.39;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:20:33;44.01;38.98;55.87;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:23:00;45.59;38.58;53.69;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:25:25;47.46;38.77;54.35;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:27:50;49.95;42.15;59.12;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:30:16;48.18;44.44;64.63;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:32:41;46.69;38.84;65.92;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:35:06;42.98;37.66;59.59;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:37:31;45.92;39.12;57.14;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:39:57;45.24;38.99;62.13;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:42:22;45.78;40.84;60.62;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:44:47;46.43;39.29;70.40;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:47:12;42.95;38.61;58.29;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:49:38;46.99;40.15;59.14;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:52:03;46.27;38.96;53.76;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:54:28;42.80;37.64;52.42;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:56:53;42.82;38.69;50.43;;
75467;Laerm;64050;50.634;3.062;2023-04-16T07:59:19;45.04;38.39;64.42;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:01:44;47.70;43.71;62.36;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:04:09;50.12;37.75;71.87;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:06:35;51.73;37.86;75.08;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:09:00;51.96;44.85;75.97;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:11:25;52.28;45.86;76.95;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:13:50;56.69;52.89;69.37;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:16:16;56.54;47.84;74.45;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:18:41;53.31;47.68;63.64;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:21:06;52.18;46.99;69.69;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:23:32;52.57;47.44;61.94;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:25:57;51.35;46.28;57.68;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:28:22;51.36;46.78;59.87;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:30:48;50.60;46.60;55.45;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:33:13;50.45;46.85;55.01;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:35:38;50.62;47.02;72.24;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:38:04;51.14;46.57;72.18;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:40:31;49.87;45.93;58.62;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:42:58;51.37;45.67;68.99;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:45:25;53.44;48.13;64.32;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:47:50;50.99;46.80;65.27;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:50:17;51.68;47.62;66.41;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:52:44;51.04;47.15;67.07;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:55:11;52.18;46.54;71.58;;
75467;Laerm;64050;50.634;3.062;2023-04-16T08:57:47;50.53;46.38;63.49;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:00:14;50.93;46.51;60.79;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:02:40;52.95;46.60;73.57;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:05:06;51.92;47.20;67.79;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:07:32;55.24;46.51;73.43;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:09:58;53.52;47.12;70.26;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:12:24;54.40;46.65;71.71;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:14:49;51.55;45.90;65.71;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:17:15;56.96;46.63;77.25;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:19:40;52.12;46.35;70.53;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:22:06;50.94;45.33;69.12;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:24:31;50.68;46.12;57.00;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:26:58;50.33;46.03;66.21;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:32:01;51.22;46.57;61.30;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:34:27;52.23;47.15;67.09;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:36:52;51.47;46.63;69.27;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:39:18;56.60;46.56;76.02;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:41:44;53.09;46.12;70.56;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:44:11;52.52;46.40;72.27;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:46:39;52.73;45.94;72.34;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:49:08;53.69;47.86;69.84;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:51:37;55.08;45.41;73.34;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:54:04;57.70;46.35;73.69;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:56:30;56.29;46.30;75.67;;
75467;Laerm;64050;50.634;3.062;2023-04-16T09:58:56;53.29;47.08;71.44;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:01:22;49.79;46.29;55.37;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:03:48;49.70;46.03;54.71;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:08:42;53.63;47.41;72.43;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:11:07;52.70;46.38;77.00;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:13:32;50.94;45.77;68.56;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:15:58;51.13;46.40;69.41;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:18:23;57.04;46.54;77.25;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:20:49;55.94;48.26;74.21;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:23:14;56.01;46.98;72.71;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:25:40;49.61;45.96;53.44;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:28:06;51.65;47.53;60.84;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:30:33;51.14;46.60;73.07;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:32:58;51.09;46.60;66.84;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:35:24;52.88;47.37;71.87;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:37:54;52.43;46.58;61.82;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:40:24;54.63;50.57;67.94;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:42:58;54.70;50.78;63.76;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:45:30;54.23;49.17;64.43;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:47:56;54.97;50.39;66.84;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:50:22;56.33;50.85;71.61;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:52:47;57.00;53.32;67.37;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:55:16;58.51;53.29;81.46;;
75467;Laerm;64050;50.634;3.062;2023-04-16T10:57:41;57.50;52.73;78.80;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:00:47;57.15;53.07;72.85;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:02:58;57.35;52.83;72.77;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:05:25;58.12;52.67;70.95;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:08:14;58.48;53.31;74.73;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:10:42;57.14;53.14;71.98;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:13:08;56.53;52.94;62.69;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:15:36;57.08;53.23;69.88;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:18:01;57.04;52.44;66.65;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:20:27;57.63;53.09;70.86;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:22:54;56.61;52.68;62.27;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:27:45;56.87;53.34;65.56;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:30:11;56.76;52.94;70.35;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:32:37;57.28;53.01;75.14;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:35:04;60.60;52.95;76.29;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:37:36;59.17;52.41;75.26;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:40:02;56.72;52.88;67.49;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:42:31;56.72;53.22;66.72;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:44:57;56.98;53.55;68.91;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:47:24;57.04;53.09;67.25;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:49:50;56.88;53.27;66.53;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:52:25;57.28;53.16;74.01;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:54:51;57.08;53.00;69.74;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:57:22;57.34;53.59;70.87;;
75467;Laerm;64050;50.634;3.062;2023-04-16T11:59:48;57.31;52.52;69.29;;
75467;Laerm;64050;50.634;3.062;2023-04-16T12:02:13;56.92;53.01;67.37;;
75467;Laerm;64050;50.634;3.062;2023-04-16T12:04:38;62.36;53.22;80.47;;
75467;Laerm;64050;50.634;3.062;2023-04-16T12:07:07;62.98;53.37;78.19;;
75467;Laerm;64050;50.634;3.062;2023-04-16T12:09:33;62.30;53.50;77.88;;
75467;Laerm;64050;50.634;3.062;2023-04-16T12:12:02;58.84;52.97;73.95;;
75467;Laerm;64050;50.634;3.062;2023-04-16T12:14:27;60.00;53.28;84.42;;
75467;Laerm;64050;50.634;3.062;2023-04-16T12:16:53;59.12;52.93;82.08;;
75467;Laerm;64050;50.634;3.062;2023-04-16T12:19:18;58.49;53.37;73.81;;
75467;Laerm;64050;50.634;3.062;2023-04-16T12:21:44;63.36;53.21;84.39;;
