sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T00:47:40;101101.31;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T00:50:11;101104.75;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T00:52:39;101109.47;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T00:55:08;101106.75;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T00:57:39;101111.66;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T01:47:32;101141.34;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T01:50:01;101141.06;;;21.59
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T01:52:30;101148.75;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T01:54:58;101146.25;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T01:57:27;101150.44;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T01:59:55;101144.28;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T02:48:10;101164.31;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T02:50:38;101171.25;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T02:53:07;101172.72;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T02:55:36;101173.44;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T02:58:05;101168.75;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T03:47:58;101200.41;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T03:50:26;101200.63;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T03:52:55;101204.81;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T03:55:24;101211.72;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T03:57:53;101204.81;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T04:47:46;101258.97;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T04:50:15;101268.56;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T04:52:43;101269.31;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T04:55:12;101275.50;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T04:57:42;101269.31;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:00:11;101277.47;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:02:54;101280.19;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:05:23;101275.50;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:07:51;101279.44;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:10:20;101282.91;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:12:48;101284.88;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:15:17;101286.91;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:17:45;101284.16;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:20:15;101284.66;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:22:44;101290.09;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:25:12;101290.84;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:27:40;101290.09;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:30:10;101295.53;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:32:38;101297.50;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:35:08;101301.72;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:37:38;101306.63;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:40:08;101308.13;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:42:37;101314.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:45:07;101312.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:47:35;101314.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:50:05;101313.06;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:52:33;101310.84;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:55:04;101319.75;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T05:57:33;101311.59;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:00:02;101317.75;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:02:38;101325.19;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:05:07;101325.19;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:07:36;101331.84;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:10:07;101332.59;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:12:36;101336.53;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:15:06;101339.25;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:17:34;101339.25;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:20:03;101339.78;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:22:32;101347.94;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:25:01;101347.19;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:27:31;101346.44;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:30:00;101347.19;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:32:29;101354.59;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:34:57;101351.88;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:37:26;101351.88;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:39:54;101354.13;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:42:23;101360.78;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:44:53;101361.53;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:47:21;101356.31;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:49:49;101360.53;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:52:18;101361.25;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:54:47;101360.75;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:57:15;101360.75;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T06:59:44;101364.72;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:02:14;101364.72;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:04:42;101370.91;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:07:11;101369.41;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:09:40;101367.19;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:12:08;101369.16;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:14:37;101366.44;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:17:06;101374.59;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:19:35;101375.34;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:22:04;101382.03;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:24:33;101377.09;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:27:02;101383.28;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:29:30;101382.53;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:31:58;101396.13;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:34:27;101396.13;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:36:57;101392.16;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:39:25;101395.63;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:41:54;101401.06;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:44:23;101403.28;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:46:51;101409.94;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:49:20;101402.53;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:51:48;101413.41;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:54:18;101407.22;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:56:47;101408.72;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T07:59:15;101413.66;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:01:52;101418.34;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:04:21;101420.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:06:52;101415.63;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:09:25;101421.81;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:11:54;101423.78;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:14:23;101427.75;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:16:51;101427.00;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:19:20;101426.25;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:21:48;101430.97;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:24:17;101435.66;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:26:47;101439.84;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:29:15;101446.53;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:31:44;101444.56;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:34:13;101445.06;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:36:42;101448.75;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:39:10;101456.91;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:41:42;101455.66;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:44:19;101448.50;;;21.56
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:46:48;101458.38;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:49:18;101466.53;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:51:52;101464.56;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:54:31;101471.25;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:57:05;101471.97;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T08:59:37;101469.75;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:02:06;101470.50;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:04:38;101471.25;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:07:07;101471.97;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:09:37;101472.72;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:12:07;101476.94;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:14:38;101480.88;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:17:08;101487.06;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:19:37;101482.84;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:22:05;101489.53;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:24:34;101492.25;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:27:04;101494.97;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:29:34;101496.44;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:32:06;101489.53;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:34:55;101501.88;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:37:24;101499.91;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:39:55;101501.16;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:42:26;101501.41;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:44:55;101502.63;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:47:40;101508.81;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:50:15;101507.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:52:48;101516.22;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:55:22;101515.47;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T09:57:58;101512.03;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:00:29;101513.25;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:03:05;101517.47;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:05:34;101515.97;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:08:10;101519.44;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:10:39;101515.97;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:13:08;101512.03;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:15:39;101521.66;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:18:09;101529.31;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:20:38;101525.88;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:23:07;101524.38;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:25:35;101534.03;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:28:05;101534.75;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:30:34;101532.03;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:33:03;101531.78;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:35:38;101534.03;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:38:24;101534.03;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:41:01;101535.25;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:43:32;101541.44;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:46:20;101544.16;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:48:51;101537.97;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:51:27;101541.94;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:54:03;101543.41;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:56:33;101543.41;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T10:59:04;101544.66;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:01:34;101545.88;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:04:34;101550.81;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:07:17;101551.31;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:09:54;101547.13;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:12:24;101547.88;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:14:58;101544.91;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:17:30;101545.88;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:19:59;101548.59;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:22:29;101560.22;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:24:58;101556.25;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:27:26;101556.50;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:29:58;101554.53;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:32:30;101558.72;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:35:02;101560.69;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:37:33;101558.72;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:40:04;101560.69;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:42:35;101562.69;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:45:05;101559.22;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:47:42;101563.41;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:50:17;101570.09;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:52:48;101568.63;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:55:17;101565.16;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T11:57:46;101571.34;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:00:15;101576.78;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:02:45;101576.03;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:05:29;101578.75;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:08:01;101573.06;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:10:32;101577.28;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:13:12;101579.25;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:15:46;101579.25;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:18:15;101580.00;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:20:45;101576.53;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:23:24;101583.44;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:25:54;101584.19;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:28:30;101581.47;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:30:59;101584.19;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:33:29;101591.84;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:35:57;101590.59;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:38:28;101589.38;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:40:56;101589.38;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:43:25;101585.91;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:45:53;101591.34;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:48:22;101589.88;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:50:52;101595.06;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:53:21;101597.28;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:55:51;101591.13;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T12:58:20;101590.38;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:00:48;101589.63;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:03:17;101590.38;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:05:47;101600.50;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:08:15;101600.50;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:10:44;101597.03;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:13:14;101598.53;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:15:42;101595.81;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:18:11;101601.25;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:20:39;101600.00;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:23:08;101603.47;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:25:36;101606.19;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:28:05;101603.47;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:30:35;101602.72;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:33:03;101612.88;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:35:32;101608.16;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:38:00;101616.31;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:40:30;101608.16;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:42:58;101609.63;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:45:27;101607.66;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:47:56;101613.09;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:50:25;101618.53;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:52:53;101613.09;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:55:22;101611.63;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T13:57:51;101611.63;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:00:19;101610.16;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:02:48;101613.59;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:05:18;101608.91;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:07:47;101609.41;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:10:16;101606.69;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:12:44;101608.91;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:15:13;101610.88;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:17:42;101608.91;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:20:12;101610.88;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:22:43;101608.91;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:25:12;101611.63;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:27:41;101614.34;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:30:10;101618.06;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:32:38;101618.53;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:35:08;101622.50;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:37:37;101622.25;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:40:08;101610.88;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:42:38;101626.47;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:45:08;101608.66;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:47:37;101621.75;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:50:12;101612.88;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:52:41;101609.63;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:55:11;101624.72;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T14:57:40;101624.72;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:00:10;101625.22;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:02:39;101625.97;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:05:09;101632.13;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:07:37;101632.13;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:10:08;101634.13;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:12:38;101632.13;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:15:08;101631.41;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:17:38;101628.69;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:20:08;101631.41;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:22:37;101630.66;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:25:06;101634.84;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:27:35;101638.06;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:30:07;101639.56;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:32:35;101649.19;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:35:05;101642.28;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:37:36;101641.53;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:40:06;101646.97;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:42:35;101645.50;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:45:06;101642.78;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:47:34;101646.22;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:50:07;101650.19;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:52:36;101649.44;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:55:05;101650.94;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T15:57:35;101651.66;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T16:00:07;101654.38;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T16:02:40;101659.34;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T16:05:10;101658.09;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T16:07:39;101663.28;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T16:10:08;101663.53;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T16:12:39;101667.00;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-16T16:15:09;101664.28;;;21.70
