sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:01:10;60;0;;151;150906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:03:35;61;3333;;153;149127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:08:54;54;0;;136;150229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:11:05;71;0;;179;150074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:16:34;59;0;;149;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:18:39;60;0;;153;151085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:21:18;60;0;;152;151174
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:23:38;59;3333;;147;149417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:26:20;60;0;;149;148170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:28:38;55;0;;140;150962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:31:14;59;0;;150;150975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:33:45;59;3333;;150;150335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:36:20;59;0;;150;150914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:41:22;55;0;;139;150701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:43:41;58;3333;;148;150916
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:46:17;62;0;;157;150372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:48:51;55;0;;139;150121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:51:18;59;0;;150;150171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:53:48;61;3333;;154;150917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T00:56:18;60;0;;151;149444
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:01:13;52;0;;132;149733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:03:45;56;3333;;143;151142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:06:20;60;0;;153;151482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:16:22;58;0;;147;150452
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:23:48;57;3333;;146;151767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:26:26;61;0;;153;149859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:28:48;55;0;;138;149914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:33:57;59;3333;;149;150394
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:36:20;56;0;;141;149752
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:38:59;54;0;;136;149191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:41:20;62;0;;153;146404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:44:02;53;3333;;139;155987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:46:26;65;0;;161;148263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:48:54;51;0;;131;153591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:51:23;55;0;;137;148029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T01:59:08;60;0;;153;152127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:01:24;53;0;;133;149741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:06:25;55;0;;139;150031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:09:06;53;0;;134;150920
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:11:31;62;0;;155;149469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:13:58;60;3333;;152;151152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:18:56;64;0;;163;150956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:21:26;59;0;;147;148177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:24:02;55;0;;141;152644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:26:31;59;3333;;150;150041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:31:29;56;0;;141;150841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:34:02;61;0;;155;150971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:36:31;62;3333;;155;149237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:39:06;68;0;;172;151587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:41:30;55;0;;138;149561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:44:00;56;0;;141;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:46:31;65;3333;;165;150895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:49:10;64;0;;160;149645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:51:32;54;0;;137;149630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:54:05;57;0;;141;146677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:56:38;60;3333;;157;154979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T02:59:07;59;0;;149;149858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:01:40;60;0;;153;150724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:04:10;57;0;;141;148121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:06:35;53;3333;;135;150600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:09:14;58;0;;149;152047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:14:06;57;0;;144;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:16:45;65;3333;;162;149124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:19:04;63;0;;160;151399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:21:37;62;0;;156;149683
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:24:05;54;0;;137;151369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:26:41;54;3333;;137;151337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:34:06;70;0;;179;153053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:36:40;59;3333;;148;149182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:39:07;66;0;;163;147860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:41:40;55;0;;141;152776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:44:08;60;0;;152;151783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:46:54;62;3333;;155;149969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:49:23;60;0;;152;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:51:40;58;0;;148;151184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T03:54:13;57;0;;145;150453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:01:48;55;0;;139;150002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:04:12;66;0;;167;150575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:06:43;56;3333;;142;150725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:09:13;65;0;;164;150238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:11:44;61;0;;150;147132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:14:14;59;0;;152;153646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:16:50;65;3333;;162;148313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:19:15;65;0;;162;149004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:21:45;53;0;;135;152730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:24:18;62;0;;157;150877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:26:46;58;3333;;147;151292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:29:17;66;0;;166;150022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:31:47;63;0;;160;150102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:34:19;58;0;;145;149443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:36:57;66;3333;;168;152149
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:39:21;59;0;;149;150193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:41:49;45;0;;114;150803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:44:21;60;0;;149;148752
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:46:50;61;3333;;155;151743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:49:23;67;0;;168;150230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:51:51;68;0;;173;151355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:54:26;61;0;;155;150017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:56:51;55;3333;;139;150077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T04:59:22;58;0;;146;150982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:01:53;65;0;;164;150398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:04:23;61;0;;154;149490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:06:54;53;3333;;135;152223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:09:24;60;0;;152;150354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:12:13;67;0;;170;150562
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:16:56;55;3333;;141;151072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:19:26;61;0;;153;148821
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:21:56;62;0;;159;151489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:24:32;63;0;;159;149961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:27:04;59;3333;;149;149710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:29:28;59;0;;150;151826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:31:58;56;0;;141;150366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:34:28;53;0;;132;149258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:37:02;63;3333;;161;151165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:39:31;63;0;;157;148933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:42:00;57;0;;143;150094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:44:30;64;0;;163;151263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:47:00;71;3333;;180;150984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:49:31;71;0;;178;149066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:52:10;60;0;;153;151825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:54:52;66;0;;164;148070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:57:05;64;3333;;165;152865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T05:59:33;53;0;;135;151052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:02:14;70;0;;174;148478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:04:35;59;0;;150;151665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:07:06;56;3333;;141;149344
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:09:39;65;0;;163;150013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:12:04;57;0;;145;151682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:14:35;64;0;;161;149524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:17:19;53;0;;134;149435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:19:36;53;3333;;135;152512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:22:06;54;0;;136;150021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:24:36;56;0;;142;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:27:06;63;0;;157;148992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:29:36;55;3333;;140;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:34:41;50;0;;126;150340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:37:08;55;0;;137;148547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:39:44;61;3333;;156;152261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:42:26;52;0;;130;149709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:44:42;63;0;;160;151250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:47:12;61;0;;153;148745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:49:43;57;3333;;146;151648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:52:18;64;0;;161;149485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:54:41;67;0;;171;151968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:57:11;63;0;;158;150388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T06:59:47;63;3333;;159;149931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:02:14;60;0;;150;149521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:04:45;63;0;;161;151432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:07:15;57;0;;144;149753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:10:02;55;3333;;140;150416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:12:23;59;0;;149;150483
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:15:02;56;0;;141;150803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:17:15;62;0;;158;151718
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:19:52;58;3333;;146;150476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:27:27;64;0;;160;149894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:29:50;69;3333;;173;150290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:32:22;59;0;;149;150153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:34:48;55;0;;140;150219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:37:21;54;0;;134;148587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:39:57;63;3333;;160;151636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:42:20;62;0;;154;148427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:44:52;69;0;;178;153525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:47:22;53;0;;134;149485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:49:52;64;3333;;158;146749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:52:25;52;0;;135;153922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:54:56;70;0;;177;150290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:57:20;64;0;;162;151026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T07:59:51;60;3333;;152;149936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:02:21;58;0;;146;150675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:04:51;62;0;;156;150319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:07:23;62;0;;154;147029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:14:52;61;0;;153;150227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:17:22;56;0;;140;149852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:20:04;64;3333;;159;148540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:22:27;60;0;;153;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:24:57;57;0;;146;153024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:27:28;53;0;;135;150583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:29:55;60;3333;;152;150137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:32:25;61;0;;155;150583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:35:00;54;0;;135;149186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:40:09;58;3333;;144;148697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:42:30;49;0;;126;152062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:45:26;58;0;;146;149243
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:47:26;59;0;;149;149218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:49:57;59;3333;;150;152483
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:52:30;63;0;;160;150147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:55:05;56;0;;141;150532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:57:29;63;0;;161;151033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T08:59:59;60;3333;;151;150286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:02:29;60;0;;151;150522
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:05:00;59;0;;149;150113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:07:30;55;0;;138;150333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:10:26;57;3333;;144;149279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:12:43;50;0;;125;147888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:15:09;58;0;;150;154730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:17:46;57;0;;144;150141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:22:33;66;0;;168;150645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:25:11;51;0;;128;149252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:27:41;64;0;;163;150944
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:30:21;59;3333;;150;151777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:32:47;59;0;;148;148610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:35:07;58;0;;149;151655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:37:55;66;0;;168;151498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:40:08;55;3333;;139;151107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:42:45;61;0;;155;150522
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:45:09;58;0;;144;147078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:47:43;60;0;;156;153524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:50:14;51;3333;;126;145658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:52:42;60;0;;157;155114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:55:12;60;0;;153;151406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T09:57:42;61;0;;152;147225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:00:32;55;0;;142;152244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:02:46;63;3333;;158;149762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:05:18;56;0;;145;152788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:07:44;56;0;;139;148879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:10:15;56;0;;142;151636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:12:52;52;3333;;133;151609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:15:19;67;0;;168;150023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:17:47;67;0;;169;151008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:20:27;65;0;;165;150485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:22:48;54;3333;;136;150476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:25:18;53;0;;135;150243
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:27:48;60;0;;151;149802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:30:19;58;0;;147;150822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:32:49;66;3333;;168;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:35:29;58;0;;147;150541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:37:55;53;0;;134;150345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:42:55;63;3333;;160;151249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:45:28;59;0;;148;150213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:47:54;65;0;;165;150276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:50:23;68;0;;171;150862
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:55:31;58;0;;146;150703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T10:57:57;70;0;;178;150896
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:00:29;67;0;;170;151758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:03:09;64;3333;;161;148735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:05:35;56;0;;142;152021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:07:57;51;0;;129;150195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:10:51;60;0;;152;149633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:12:58;54;3333;;138;151237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:15:30;57;0;;144;150956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:17:59;65;0;;162;149138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:20:30;65;0;;166;151480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:23:38;60;3333;;152;150928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:25:30;59;0;;148;149894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:28:17;54;0;;135;149739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:30:33;59;0;;151;151331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:33:03;58;3333;;147;150765
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:35:33;68;0;;172;151026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:38:08;58;0;;145;148661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:40:41;60;0;;151;148693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:43:14;54;3333;;140;154672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:45:35;61;0;;151;146450
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:48:13;63;0;;162;154101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:50:44;52;0;;130;149424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T11:53:30;56;3333;;143;151620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:00:59;59;0;;151;151648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:03:18;60;3333;;151;148539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:05:39;67;0;;165;146959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:08:27;61;0;;159;154181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:10:52;60;0;;153;150776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:13:14;54;3333;;137;151553
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:15:44;53;0;;133;150142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:18:15;62;0;;158;150670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:21:15;61;0;;154;150645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:23:28;52;3333;;132;150648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:25:46;58;0;;148;150727
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:28:33;61;0;;152;148689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:33:17;61;3333;;153;149464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:38:35;56;0;;144;151960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:43:15;64;3333;;160;148680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:45:46;63;0;;160;151169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-16T12:48:16;54;0;;136;150879
