sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:01:16;3.39;3.23;2.92;2.41;19.26;19.24;19.16;18.72;15.65;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:03:42;3.63;3.45;3.11;2.54;20.37;20.34;20.26;19.77;16.49;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:06:09;3.83;3.61;3.21;2.56;20.52;20.49;20.39;19.82;16.41;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:08:35;3.85;3.61;3.16;2.47;19.78;19.75;19.63;19.01;15.63;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:11:01;3.83;3.58;3.13;2.42;19.37;19.34;19.23;18.59;15.24;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:13:26;3.84;3.56;3.04;2.26;18.16;18.12;17.99;17.28;13.99;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:15:52;3.84;3.55;3.02;2.23;17.88;17.85;17.71;16.98;13.71;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:18:17;4.12;3.79;3.19;2.32;18.59;18.55;18.41;17.59;14.11;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:20:44;4.01;3.70;3.12;2.27;18.25;18.21;18.07;17.28;13.88;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:23:10;3.69;3.40;2.88;2.10;16.88;16.84;16.71;15.99;12.86;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:25:35;4.07;3.75;3.18;2.33;18.71;18.68;18.54;17.75;14.30;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:28:01;3.57;3.31;2.83;2.10;16.88;16.85;16.73;16.07;13.01;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:30:26;3.36;3.13;2.72;2.09;16.74;16.71;16.61;16.03;13.11;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:32:52;3.65;3.40;2.93;2.22;17.77;17.74;17.62;16.97;13.82;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:35:17;3.90;3.60;3.05;2.23;17.92;17.88;17.74;16.99;13.67;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:37:43;3.51;3.24;2.74;2.01;16.11;16.08;15.95;15.27;12.29;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:40:08;3.95;3.65;3.11;2.29;18.37;18.34;18.20;17.45;14.08;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:42:34;4.08;3.74;3.12;2.22;17.81;17.77;17.61;16.77;13.35;0.68
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:45:02;4.63;4.22;3.46;2.37;19.06;19.01;18.83;17.80;13.98;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:47:29;4.06;3.69;3.03;2.08;16.76;16.72;16.55;15.66;12.31;0.68
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:49:55;4.14;3.81;3.20;2.30;18.50;18.46;18.31;17.47;13.99;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:52:21;3.42;3.17;2.71;2.01;16.16;16.13;16.01;15.37;12.44;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:54:46;3.53;3.27;2.81;2.10;16.85;16.82;16.70;16.05;13.02;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:57:13;3.71;3.44;2.95;2.21;17.72;17.68;17.56;16.88;13.70;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T00:59:39;3.62;3.35;2.86;2.12;16.99;16.96;16.83;16.15;13.06;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:02:05;3.51;3.25;2.76;2.04;16.38;16.35;16.23;15.57;12.57;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:04:31;3.75;3.46;2.92;2.13;17.13;17.10;16.96;16.23;13.05;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:06:58;3.57;3.29;2.77;2.01;16.16;16.12;15.99;15.29;12.26;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:09:23;3.96;3.63;3.02;2.13;17.11;17.07;16.92;16.09;12.78;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:11:49;3.55;3.27;2.76;2.00;16.07;16.04;15.91;15.20;12.20;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:14:15;3.39;3.13;2.66;1.97;15.78;15.75;15.63;14.99;12.10;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:16:41;3.68;3.40;2.88;2.11;16.93;16.89;16.76;16.05;12.92;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:19:06;3.73;3.46;2.97;2.22;17.85;17.81;17.69;17.01;13.80;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:21:32;3.39;3.15;2.71;2.05;16.42;16.39;16.28;15.67;12.75;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:24:00;3.60;3.33;2.85;2.13;17.06;17.03;16.90;16.24;13.16;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:26:27;4.11;3.81;3.25;2.42;19.44;19.40;19.26;18.50;14.98;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:28:53;3.53;3.30;2.87;2.21;17.76;17.73;17.62;17.03;13.95;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:31:18;3.55;3.32;2.92;2.28;18.26;18.23;18.13;17.56;14.44;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:33:43;3.73;3.51;3.12;2.49;19.95;19.93;19.83;19.27;15.96;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:36:09;3.98;3.75;3.34;2.67;21.36;21.33;21.22;20.63;17.09;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:38:34;3.62;3.42;3.04;2.42;19.42;19.39;19.29;18.76;15.53;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:41:00;3.72;3.52;3.16;2.56;20.51;20.48;20.39;19.87;16.54;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:43:26;3.85;3.68;3.39;2.85;22.81;22.79;22.71;22.27;18.73;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:45:53;3.60;3.47;3.24;2.80;22.36;22.34;22.28;21.93;18.56;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:48:35;3.76;3.63;3.38;2.91;23.29;23.27;23.20;22.83;19.31;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:51:00;4.00;3.86;3.61;3.11;24.89;24.87;24.80;24.41;20.67;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:53:26;3.97;3.84;3.61;3.14;25.12;25.10;25.04;24.68;20.94;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:55:51;3.90;3.79;3.58;3.15;25.15;25.13;25.08;24.75;21.05;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T01:58:16;3.98;3.85;3.61;3.13;25.03;25.01;24.95;24.57;20.84;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:00:42;3.54;3.43;3.22;2.80;22.40;22.39;22.33;22.01;18.68;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:03:08;3.94;3.79;3.51;3.00;23.99;23.97;23.89;23.48;19.82;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:05:33;4.39;4.19;3.83;3.19;25.55;25.52;25.43;24.89;20.88;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:07:59;4.10;3.91;3.56;2.95;23.58;23.56;23.46;22.95;19.22;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:10:24;3.74;3.58;3.30;2.78;22.23;22.21;22.13;21.70;18.26;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:12:50;3.58;3.45;3.21;2.75;22.00;21.98;21.91;21.54;18.21;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:15:15;4.11;3.96;3.69;3.17;25.38;25.36;25.29;24.88;21.04;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:17:41;3.89;3.76;3.53;3.06;24.45;24.43;24.37;24.01;20.36;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:20:06;4.00;3.86;3.61;3.12;24.92;24.90;24.83;24.45;20.70;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:22:34;4.29;4.13;3.84;3.28;26.27;26.25;26.17;25.73;21.73;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:24:59;4.32;4.15;3.85;3.29;26.31;26.28;26.20;25.75;21.74;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:27:25;3.95;3.81;3.53;3.02;24.15;24.13;24.06;23.65;19.97;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:29:50;3.76;3.65;3.46;3.04;24.33;24.32;24.26;23.95;20.38;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:32:15;3.92;3.83;3.67;3.28;26.24;26.23;26.18;25.91;22.14;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:34:41;3.94;3.82;3.60;3.14;25.13;25.11;25.05;24.70;20.98;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:37:07;4.08;3.95;3.72;3.24;25.94;25.92;25.86;25.49;21.64;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:39:32;4.24;4.11;3.88;3.40;27.18;27.16;27.10;26.73;22.73;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:41:58;4.43;4.29;4.05;3.54;28.34;28.32;28.26;27.87;23.69;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:44:24;4.02;3.90;3.67;3.19;25.53;25.51;25.44;25.08;21.29;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:46:50;4.14;4.02;3.80;3.33;26.65;26.63;26.57;26.22;22.30;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:49:15;4.12;4.02;3.82;3.39;27.08;27.06;27.01;26.69;22.76;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:51:41;4.16;4.04;3.82;3.34;26.73;26.71;26.65;26.29;22.35;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:54:06;4.05;3.93;3.73;3.29;26.29;26.27;26.22;25.89;22.04;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:56:32;4.35;4.20;3.93;3.39;27.15;27.13;27.06;26.64;22.57;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T02:58:57;4.35;4.19;3.90;3.35;26.78;26.76;26.68;26.24;22.18;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:01:22;4.02;3.89;3.65;3.17;25.39;25.37;25.31;24.94;21.15;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:03:48;4.00;3.87;3.63;3.15;25.21;25.19;25.12;24.75;20.99;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:06:13;4.42;4.28;4.01;3.48;27.87;27.85;27.77;27.36;23.21;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:08:39;4.30;4.14;3.84;3.28;26.23;26.21;26.13;25.68;21.69;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:11:04;4.45;4.27;3.95;3.35;26.80;26.77;26.68;26.20;22.08;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:13:30;4.44;4.27;3.95;3.36;26.92;26.89;26.81;26.33;22.22;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:15:55;4.68;4.50;4.18;3.58;28.62;28.59;28.51;28.02;23.67;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:18:21;4.90;4.74;4.44;3.85;30.79;30.76;30.68;30.22;25.62;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:20:50;4.52;4.38;4.13;3.61;28.87;28.85;28.78;28.38;24.12;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:23:16;4.61;4.45;4.17;3.61;28.87;28.85;28.77;28.33;24.01;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:25:41;4.87;4.66;4.28;3.59;28.73;28.71;28.61;28.04;23.57;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:28:10;4.90;4.70;4.32;3.64;29.15;29.13;29.03;28.47;23.96;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:30:36;4.72;4.54;4.21;3.60;28.78;28.75;28.67;28.17;23.79;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:33:02;4.77;4.56;4.18;3.50;28.00;27.97;27.87;27.31;22.93;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:35:27;4.54;4.35;4.01;3.40;27.17;27.15;27.06;26.55;22.36;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:37:52;4.89;4.68;4.29;3.60;28.82;28.80;28.69;28.12;23.63;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:40:18;5.09;4.86;4.43;3.69;29.53;29.50;29.39;28.76;24.11;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:42:43;4.78;4.55;4.13;3.41;27.27;27.25;27.14;26.53;22.19;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:45:09;4.43;4.24;3.90;3.28;26.29;26.26;26.17;25.67;21.59;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:47:35;4.25;4.08;3.78;3.21;25.67;25.65;25.57;25.11;21.17;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:50:00;4.97;4.74;4.32;3.60;28.78;28.75;28.64;28.03;23.50;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:52:26;4.85;4.60;4.16;3.40;27.23;27.20;27.09;26.44;22.06;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:54:52;5.01;4.79;4.39;3.68;29.42;29.39;29.28;28.69;24.10;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:57:17;5.27;5.05;4.65;3.93;31.42;31.39;31.28;30.69;25.83;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T03:59:43;5.10;4.87;4.44;3.69;29.54;29.51;29.40;28.77;24.11;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:02:08;5.02;4.79;4.37;3.64;29.12;29.09;28.98;28.37;23.79;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:04:34;4.97;4.77;4.41;3.74;29.92;29.89;29.79;29.25;24.65;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:06:59;4.85;4.66;4.31;3.66;29.25;29.22;29.13;28.60;24.11;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:09:24;4.83;4.63;4.27;3.62;28.97;28.94;28.85;28.31;23.85;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:11:50;4.82;4.61;4.23;3.55;28.42;28.39;28.29;27.73;23.30;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:14:15;5.02;4.79;4.36;3.62;28.94;28.91;28.80;28.17;23.60;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:16:41;5.28;5.02;4.55;3.75;30.00;29.96;29.84;29.16;24.37;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:19:06;5.37;5.03;4.42;3.45;27.65;27.61;27.46;26.59;21.88;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:21:32;5.37;5.02;4.38;3.39;27.18;27.14;26.98;26.09;21.39;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:23:57;5.11;4.81;4.27;3.39;27.14;27.10;26.96;26.19;21.66;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:26:23;4.82;4.57;4.10;3.32;26.59;26.56;26.44;25.77;21.43;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:28:48;5.33;5.07;4.59;3.76;30.15;30.11;29.99;29.29;24.46;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:31:14;5.05;4.77;4.26;3.43;27.47;27.44;27.31;26.58;22.06;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:33:39;4.92;4.67;4.22;3.46;27.74;27.71;27.59;26.94;22.49;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:36:05;5.58;5.25;4.65;3.69;29.53;29.49;29.34;28.49;23.54;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:38:31;5.76;5.39;4.72;3.67;29.42;29.38;29.21;28.27;23.22;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:40:56;5.27;4.99;4.46;3.60;28.86;28.82;28.69;27.94;23.21;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:43:23;4.94;4.68;4.19;3.38;27.10;27.07;26.95;26.25;21.82;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:45:49;4.87;4.61;4.14;3.36;26.95;26.92;26.80;26.12;21.74;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:48:15;4.97;4.71;4.24;3.45;27.64;27.61;27.49;26.81;22.34;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:50:41;5.02;4.76;4.28;3.48;27.87;27.84;27.72;27.03;22.51;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:53:07;4.66;4.39;3.90;3.11;24.89;24.86;24.73;24.03;19.89;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:55:36;4.97;4.70;4.22;3.41;27.34;27.30;27.18;26.48;22.03;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T04:58:02;4.89;4.65;4.20;3.44;27.58;27.55;27.43;26.78;22.36;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:00:29;4.13;3.93;3.56;2.92;23.41;23.39;23.29;22.75;19.01;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:02:55;4.06;3.87;3.52;2.91;23.31;23.28;23.19;22.68;18.98;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:05:20;3.74;3.58;3.29;2.78;22.22;22.20;22.13;21.70;18.26;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:07:46;4.13;3.95;3.61;3.02;24.19;24.17;24.08;23.59;19.81;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:10:11;3.81;3.62;3.28;2.69;21.58;21.55;21.46;20.97;17.52;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:12:37;4.08;3.88;3.53;2.92;23.36;23.34;23.25;22.73;19.02;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:15:04;4.02;3.86;3.57;3.04;24.29;24.26;24.19;23.75;20.03;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:17:30;4.59;4.34;3.88;3.14;25.13;25.10;24.98;24.33;20.23;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:19:55;4.55;4.28;3.78;2.99;23.96;23.93;23.80;23.10;19.08;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:22:20;4.34;4.10;3.66;2.94;23.57;23.54;23.43;22.80;18.92;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:24:46;3.99;3.80;3.46;2.87;23.00;22.98;22.89;22.39;18.76;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:27:11;4.45;4.23;3.84;3.17;25.37;25.34;25.24;24.67;20.63;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:29:37;4.08;3.88;3.53;2.92;23.38;23.36;23.26;22.75;19.04;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:32:02;4.06;3.85;3.47;2.84;22.70;22.68;22.58;22.03;18.37;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:34:28;4.88;4.60;4.11;3.30;26.44;26.41;26.28;25.57;21.22;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:36:53;4.20;3.98;3.58;2.92;23.39;23.36;23.26;22.69;18.90;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:39:18;4.33;4.12;3.72;3.06;24.49;24.47;24.36;23.80;19.88;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:41:44;4.21;4.02;3.67;3.05;24.43;24.41;24.31;23.80;19.95;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:44:10;4.21;4.03;3.70;3.11;24.90;24.87;24.79;24.30;20.43;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:46:35;4.19;4.01;3.69;3.11;24.86;24.83;24.75;24.27;20.41;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:49:00;4.21;4.02;3.67;3.05;24.43;24.40;24.31;23.79;19.95;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:51:26;4.13;3.95;3.63;3.05;24.43;24.41;24.33;23.85;20.05;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:53:51;4.02;3.89;3.64;3.16;25.25;25.23;25.17;24.79;21.02;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:56:17;4.42;4.26;3.99;3.44;27.55;27.53;27.46;27.03;22.90;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T05:58:42;4.29;4.13;3.83;3.27;26.17;26.14;26.06;25.61;21.63;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:01:09;4.04;3.88;3.59;3.04;24.35;24.33;24.25;23.81;20.07;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:03:35;4.83;4.59;4.17;3.43;27.48;27.44;27.33;26.71;22.33;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:06:00;4.14;3.96;3.64;3.06;24.47;24.44;24.36;23.88;20.07;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:08:26;4.59;4.39;4.03;3.39;27.12;27.09;26.99;26.46;22.25;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:10:51;4.33;4.17;3.87;3.31;26.46;26.43;26.35;25.90;21.88;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:13:17;4.09;3.93;3.65;3.11;24.91;24.89;24.81;24.38;20.59;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:15:43;3.92;3.80;3.58;3.13;25.05;25.03;24.97;24.63;20.92;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:18:08;3.83;3.73;3.57;3.17;25.37;25.36;25.31;25.03;21.37;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:20:33;3.67;3.59;3.45;3.09;24.74;24.72;24.68;24.43;20.90;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:22:59;3.22;3.20;3.16;2.94;23.50;23.49;23.48;23.37;20.17;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:25:25;3.75;3.69;3.58;3.26;26.06;26.04;26.01;25.81;22.16;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:27:50;3.90;3.81;3.66;3.28;26.26;26.24;26.20;25.93;22.18;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:30:15;3.98;3.89;3.72;3.31;26.49;26.47;26.42;26.13;22.32;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:32:41;3.71;3.61;3.43;3.02;24.15;24.13;24.08;23.78;20.25;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:35:07;3.85;3.77;3.63;3.27;26.15;26.14;26.09;25.85;22.13;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:37:33;3.56;3.50;3.39;3.09;24.66;24.65;24.62;24.42;20.96;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:39:59;4.27;4.19;4.03;3.63;29.01;28.99;28.95;28.67;24.55;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:42:25;4.30;4.20;4.01;3.58;28.59;28.57;28.52;28.21;24.09;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:44:50;4.51;4.39;4.17;3.69;29.47;29.45;29.39;29.03;24.74;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:47:16;3.93;3.85;3.69;3.31;26.42;26.41;26.36;26.09;22.31;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:49:41;4.01;3.95;3.84;3.51;28.01;28.00;27.97;27.76;23.85;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:52:07;3.90;3.82;3.69;3.33;26.59;26.58;26.54;26.30;22.53;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:54:32;4.27;4.19;4.04;3.64;29.06;29.05;29.00;28.73;24.60;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:56:58;5.07;4.97;4.81;4.35;34.76;34.74;34.69;34.38;29.47;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T06:59:23;5.02;4.96;4.84;4.45;35.53;35.51;35.48;35.24;30.32;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T07:01:49;5.31;5.29;5.24;4.91;39.19;39.17;39.15;39.00;33.70;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T07:04:16;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.84;32.78;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T07:06:41;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.59;32.57;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T07:09:07;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.25;32.27;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T07:11:32;4.78;4.78;4.78;4.52;36.06;36.06;36.04;35.95;31.15;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T07:13:58;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.43;28.96;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T07:16:24;4.63;4.63;4.63;4.38;35.00;34.99;34.98;34.89;30.23;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T07:18:49;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.44;31.57;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T07:21:15;4.81;4.81;4.81;4.54;36.28;36.28;36.26;36.17;31.34;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-04-16T07:23:40;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.63;33.47;0.42
