sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-04-16T00:00:21;3.6;3.6;3.6;3.5;;;;2.0;248.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:02:50;3.2;3.2;3.2;3.0;;;;2.0;255.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:05:19;4.0;4.0;4.0;3.7;;;;2.0;258.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:07:47;3.5;3.5;3.4;3.2;;;;2.0;256.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:10:18;3.7;3.6;3.6;3.4;;;;2.0;253.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:12:47;4.1;4.1;4.1;3.8;;;;2.0;252.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:15:15;3.5;3.5;3.4;3.2;;;;2.0;249.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:17:44;4.6;4.6;4.5;4.3;;;;2.0;252.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:20:12;4.5;4.5;4.5;4.2;;;;2.0;251.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:22:41;4.2;4.2;4.1;3.9;;;;2.0;249.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:25:10;4.7;4.7;4.6;4.4;;;;2.0;250.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:27:38;4.3;4.3;4.2;4.0;;;;2.0;252.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:30:07;5.4;5.3;5.3;4.9;;;;2.0;250.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:32:36;4.9;4.9;4.9;4.6;;;;2.0;250.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:35:05;6.4;6.4;6.4;6.1;;;;2.0;268.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:37:34;5.7;5.7;5.6;5.3;;;;2.0;263.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:40:03;6.7;6.7;6.5;6.1;;;;2.0;259.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:42:32;6.5;6.4;6.2;5.8;;;;2.0;250.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:45:03;5.5;5.5;5.4;5.0;;;;2.0;255.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:47:32;6.4;6.3;6.2;5.7;;;;2.0;249.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:50:01;5.9;5.9;5.7;5.3;;;;2.0;247.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:52:30;6.6;6.5;6.5;6.1;;;;2.0;248.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:55:00;6.3;6.3;6.1;5.7;;;;2.0;251.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:57:29;6.2;6.2;6.0;5.6;;;;2.0;249.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T00:59:57;6.3;6.2;6.1;5.7;;;;2.0;244.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:02:26;6.9;6.8;6.6;6.0;;;;2.0;241.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:04:55;7.3;7.2;7.1;6.6;;;;2.0;241.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:07:24;6.7;6.7;6.5;6.0;;;;2.0;241.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:09:52;8.0;8.0;7.8;7.3;;;;2.0;244.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:12:21;8.2;8.2;8.0;7.5;;;;2.0;254.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:14:51;7.1;7.0;6.8;6.3;;;;2.0;256.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:17:19;7.3;7.2;7.1;6.5;;;;2.0;257.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:19:48;8.8;8.7;8.6;8.0;;;;2.0;244.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:22:18;8.7;8.6;8.4;7.9;;;;2.0;247.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:24:47;9.1;9.0;8.8;8.1;;;;2.0;250.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:27:15;8.6;8.5;8.4;7.8;;;;2.0;250.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:29:44;8.1;8.0;7.8;7.3;;;;2.0;247.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:32:12;9.4;9.4;9.3;8.7;;;;2.0;244.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:34:41;8.1;8.1;8.0;7.5;;;;2.0;244.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:37:10;8.4;8.3;8.3;7.8;;;;2.0;242.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:39:39;8.6;8.6;8.4;7.8;;;;2.0;242.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:42:07;9.7;9.7;9.5;8.8;;;;2.0;243.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:44:36;9.8;9.7;9.5;8.8;;;;2.0;242.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:47:05;10.0;9.9;9.8;9.2;;;;2.0;240.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:49:33;9.5;9.5;9.3;8.8;;;;2.0;241.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:52:02;10.3;10.2;10.1;9.4;;;;2.0;230.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:54:33;10.4;10.3;10.2;9.5;;;;2.0;228.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:57:01;10.0;9.9;9.8;9.1;;;;2.0;227.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T01:59:30;10.3;10.3;10.2;9.6;;;;2.0;225.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:02:00;11.4;11.3;11.2;10.6;;;;2.0;225.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:04:35;9.4;9.4;9.3;8.8;;;;2.0;227.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:07:05;11.2;11.1;11.0;10.2;;;;2.0;224.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:09:35;11.3;11.2;11.1;10.4;;;;2.0;217.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:12:04;10.4;10.4;10.2;9.6;;;;2.0;228.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:14:36;10.3;10.2;10.0;9.3;;;;2.0;229.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:17:04;10.7;10.6;10.4;9.7;;;;2.0;222.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:19:33;10.6;10.5;10.4;9.7;;;;2.0;218.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:22:02;11.7;11.7;11.6;10.9;;;;2.0;213.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:24:31;11.1;11.1;11.0;10.3;;;;2.0;210.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:27:01;11.1;11.0;10.8;10.0;;;;2.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:29:30;11.1;11.0;10.9;10.2;;;;2.0;213.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:31:58;11.3;11.3;11.2;10.6;;;;2.0;209.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:34:27;10.9;10.9;10.7;10.1;;;;2.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:36:56;11.7;11.6;11.6;10.9;;;;2.0;211.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:39:27;11.0;11.0;10.9;10.4;;;;2.0;219.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:41:55;10.6;10.5;10.4;9.8;;;;2.0;230.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:44:24;10.5;10.4;10.3;9.6;;;;2.0;228.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:46:53;10.9;10.8;10.6;10.0;;;;2.0;230.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:49:21;11.1;11.1;10.9;10.2;;;;2.0;229.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:51:50;11.6;11.4;11.1;10.2;;;;2.0;229.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:54:19;11.6;11.5;11.4;10.7;;;;2.0;218.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:56:49;11.4;11.3;11.1;10.3;;;;2.0;219.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T02:59:18;12.6;12.5;12.3;11.4;;;;2.0;218.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:01:46;11.3;11.2;11.1;10.4;;;;2.0;223.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:04:15;12.0;12.0;11.8;11.0;;;;2.0;221.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:06:43;12.6;12.5;12.2;11.3;;;;2.0;217.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:09:11;12.0;11.9;11.8;11.1;;;;2.0;217.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:11:40;12.3;12.1;11.8;10.9;;;;2.0;216.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:14:08;11.9;11.9;11.7;11.0;;;;2.0;209.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:16:37;13.5;13.4;13.1;12.2;;;;2.0;213.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:19:06;13.7;13.6;13.3;12.4;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:21:35;13.7;13.6;13.4;12.6;;;;2.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:24:03;12.4;12.4;12.3;11.6;;;;2.0;221.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:26:32;12.4;12.3;12.2;11.5;;;;2.0;225.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:29:00;13.3;13.2;13.0;12.1;;;;2.0;228.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:31:31;12.7;12.6;12.4;11.7;;;;2.0;225.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:33:59;12.9;12.8;12.6;11.7;;;;2.0;217.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:36:28;13.8;13.8;13.6;12.8;;;;2.0;214.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:38:57;13.8;13.8;13.6;12.7;;;;2.0;211.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:41:26;14.1;14.0;13.8;12.9;;;;2.0;215.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:43:54;13.6;13.5;13.2;12.4;;;;2.0;219.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:46:23;13.5;13.5;13.3;12.5;;;;2.0;218.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:48:51;13.7;13.7;13.5;12.6;;;;2.0;215.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:51:20;14.1;14.0;13.6;12.6;;;;2.0;215.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:53:48;13.6;13.5;13.2;12.3;;;;2.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:56:17;15.2;15.1;14.8;13.8;;;;2.0;213.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T03:58:45;14.7;14.5;14.1;12.9;;;;2.0;210.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:01:14;14.4;14.2;14.0;13.0;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:03:42;15.5;15.4;15.3;14.4;;;;2.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:06:13;16.6;16.5;16.3;15.4;;;;2.0;210.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:08:41;17.5;17.4;17.2;16.2;;;;2.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:11:10;16.6;16.5;16.3;15.3;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:13:39;17.0;17.0;16.8;15.9;;;;2.0;206.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:16:07;16.5;16.4;16.2;15.3;;;;2.0;203.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:18:36;16.5;16.4;16.3;15.4;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:21:07;17.8;17.7;17.4;16.3;;;;2.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:23:36;16.9;16.8;16.6;15.7;;;;2.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:26:08;18.4;18.4;18.2;17.2;;;;2.0;222.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:28:37;19.8;19.7;19.6;18.5;;;;2.0;218.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:31:05;18.8;18.8;18.6;17.5;;;;2.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:33:34;18.4;18.3;18.1;17.0;;;;2.0;209.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:36:03;17.0;16.9;16.6;15.6;;;;2.0;209.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:38:32;18.8;18.7;18.5;17.4;;;;2.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:41:01;18.0;17.8;17.6;16.4;;;;2.0;184.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:43:29;17.8;17.7;17.5;16.4;;;;2.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:45:58;18.3;18.2;17.9;16.8;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:48:26;18.1;18.0;17.9;16.9;;;;2.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:50:55;17.6;17.5;17.1;15.9;;;;2.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:53:24;16.2;16.2;16.0;15.0;;;;2.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:55:52;16.4;16.3;16.1;15.1;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T04:58:23;16.4;16.3;16.1;15.2;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:00:51;15.8;15.6;15.3;14.2;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:03:20;17.0;16.9;16.7;15.6;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:05:49;15.3;15.2;15.0;14.1;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:08:17;14.7;14.7;14.6;13.8;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:10:46;15.6;15.5;15.2;14.2;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:13:14;14.3;14.2;14.1;13.4;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:15:43;16.0;15.8;15.5;14.4;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:18:11;17.0;16.8;16.5;15.4;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:20:40;15.6;15.5;15.4;14.5;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:23:09;15.7;15.6;15.5;14.6;;;;2.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:25:38;16.1;16.0;15.7;14.7;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:28:06;14.2;14.2;14.1;13.3;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:30:34;14.8;14.7;14.6;13.8;;;;2.0;184.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:33:03;13.9;13.8;13.7;13.0;;;;2.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:35:32;14.6;14.5;14.3;13.5;;;;2.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:38:01;15.0;14.9;14.7;13.9;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:40:30;14.8;14.7;14.6;13.9;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:42:59;15.3;15.1;14.8;13.8;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:45:27;13.9;13.8;13.7;13.0;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:47:56;16.7;16.6;16.5;15.5;;;;2.0;197.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:50:24;15.0;15.0;14.8;13.9;;;;2.0;191.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:52:53;15.9;15.7;15.4;14.4;;;;2.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:55:22;15.9;15.7;15.4;14.3;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T05:57:50;15.8;15.7;15.5;14.6;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:00:19;15.1;15.0;14.8;13.9;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:02:48;15.7;15.5;15.3;14.3;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:05:17;14.0;13.9;13.8;12.9;;;;2.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:07:45;14.6;14.6;14.4;13.6;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:10:14;16.5;16.4;16.1;15.1;;;;2.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:12:42;14.2;14.1;13.8;12.9;;;;2.0;188.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:15:11;15.9;15.8;15.5;14.5;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:17:40;13.9;13.8;13.7;12.9;;;;2.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:20:09;15.6;15.5;15.4;14.5;;;;2.0;192.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:22:38;15.3;15.3;15.1;14.2;;;;2.0;188.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:25:07;15.2;15.2;15.0;14.1;;;;2.0;186.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:27:38;15.8;15.8;15.6;14.7;;;;2.0;186.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:30:09;15.6;15.5;15.3;14.3;;;;2.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:32:39;14.6;14.5;14.3;13.5;;;;2.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:35:09;15.1;15.0;14.8;13.8;;;;2.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:37:38;14.3;14.3;14.1;13.3;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:40:07;15.3;15.2;15.0;14.1;;;;2.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:42:38;15.5;15.4;15.2;14.3;;;;2.0;186.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:45:07;16.0;15.9;15.8;14.9;;;;2.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:47:36;16.7;16.7;16.5;15.5;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:50:05;16.5;16.4;16.3;15.4;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:52:34;16.2;16.0;15.8;14.8;;;;2.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:55:03;17.9;17.7;17.4;16.2;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T06:57:33;15.9;15.8;15.6;14.7;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:00:02;16.8;16.7;16.4;15.3;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:02:30;17.2;17.1;16.9;15.8;;;;2.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:04:59;17.6;17.5;17.2;16.1;;;;2.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:07:27;17.2;17.1;16.9;15.9;;;;2.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:09:56;17.5;17.3;17.1;15.9;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:12:25;16.5;16.4;16.2;15.2;;;;2.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:14:54;17.4;17.3;17.0;16.0;;;;2.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:17:23;17.4;17.3;17.1;16.1;;;;2.0;195.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:19:51;18.3;18.1;17.7;16.4;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:22:20;19.0;18.8;18.5;17.3;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:24:49;19.1;19.0;18.8;17.8;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:27:17;18.0;18.0;17.8;16.9;;;;2.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:29:46;19.7;19.6;19.3;18.0;;;;2.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:32:17;19.4;19.2;19.0;17.8;;;;2.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:34:45;19.6;19.5;19.2;18.0;;;;2.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:37:16;18.2;18.1;17.9;16.8;;;;2.0;198.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:39:44;18.5;18.5;18.4;17.4;;;;2.0;202.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:42:13;20.6;20.4;20.1;18.9;;;;2.0;213.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:44:42;19.1;19.0;18.8;17.6;;;;2.0;203.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:47:10;21.5;21.3;20.9;19.6;;;;2.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:49:39;20.4;20.3;20.0;18.8;;;;2.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:52:08;21.1;21.0;20.7;19.5;;;;2.0;205.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:54:37;22.7;22.6;22.3;20.8;;;;2.0;205.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:57:05;22.2;22.1;21.8;20.5;;;;2.0;204.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T07:59:36;23.4;23.2;22.9;21.5;;;;2.0;198.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:02:05;21.4;21.3;21.2;20.0;;;;1.0;199.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:04:34;23.4;23.2;22.8;21.3;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:07:02;24.8;24.7;24.4;22.9;;;;1.0;206.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:09:31;25.4;25.2;24.8;23.2;;;;1.0;195.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:12:00;24.1;24.0;23.7;22.2;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:14:29;22.5;22.4;22.0;20.7;;;;1.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:17:00;23.8;23.5;23.0;21.3;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:19:28;24.1;23.9;23.5;21.9;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:21:57;23.7;23.5;23.3;21.8;;;;1.0;192.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:24:28;22.4;22.2;21.9;20.5;;;;1.0;191.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:26:56;22.6;22.4;22.2;20.8;;;;1.0;229.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:29:25;20.4;20.3;20.2;19.1;;;;1.0;221.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:31:53;22.9;22.7;22.2;20.7;;;;1.0;224.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:34:22;24.3;24.2;24.0;22.6;;;;1.0;226.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:36:51;22.5;22.3;21.9;20.4;;;;1.0;229.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:39:20;23.2;23.0;22.5;21.0;;;;1.0;227.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:41:48;22.9;22.8;22.4;20.9;;;;1.0;209.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:44:22;23.2;23.0;22.8;21.4;;;;1.0;196.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:46:54;24.3;24.1;23.7;22.1;;;;1.0;202.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:49:24;21.5;21.3;21.0;19.7;;;;1.0;205.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:51:54;22.7;22.6;22.4;21.2;;;;1.0;201.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:54:30;21.7;21.5;21.2;19.8;;;;1.0;219.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:57:01;22.0;21.9;21.6;20.2;;;;1.0;219.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T08:59:34;23.5;23.3;22.9;21.4;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:02:07;23.7;23.6;23.3;22.0;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:04:40;21.1;20.9;20.6;19.3;;;;1.0;198.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:07:09;21.9;21.8;21.6;20.3;;;;1.0;199.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:09:40;22.6;22.5;22.3;20.9;;;;1.0;210.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:12:11;21.5;21.3;21.0;19.5;;;;1.0;219.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:14:40;22.6;22.4;22.0;20.5;;;;1.0;216.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:17:09;22.4;22.2;21.8;20.2;;;;1.0;214.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:19:39;22.9;22.8;22.5;21.1;;;;1.0;223.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:22:08;24.2;24.0;23.5;22.0;;;;1.0;225.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:24:39;22.0;21.9;21.6;20.2;;;;1.0;222.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:27:10;21.5;21.4;21.0;19.7;;;;1.0;226.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:29:39;22.9;22.7;22.3;20.8;;;;1.0;224.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:32:09;22.4;22.2;21.8;20.2;;;;1.0;216.0;
78535;SPS30;67829;51.968;5.684;2023-04-16T09:34:54;22.5;22.4;22.2;20.9;;;;1.0;174.0;
