sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-04-16T00:02:01;4.2;4.2;4.2;4.0;;;;1.0;227.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:04:32;3.7;3.7;3.7;3.5;;;;1.0;230.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:07:02;3.8;3.8;3.8;3.5;;;;1.0;233.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:09:31;4.0;4.0;4.0;3.8;;;;1.0;228.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:12:01;4.1;4.1;4.0;3.8;;;;1.0;225.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:14:32;4.3;4.3;4.3;4.0;;;;1.0;226.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:17:02;4.5;4.5;4.5;4.3;;;;1.0;226.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:19:31;4.9;4.9;4.9;4.6;;;;1.0;226.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:22:01;5.2;5.2;5.2;4.9;;;;1.0;222.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:24:30;5.4;5.4;5.4;5.1;;;;1.0;220.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:27:00;5.7;5.7;5.7;5.4;;;;1.0;221.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:29:29;6.0;6.0;6.0;5.6;;;;1.0;224.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:31:59;5.5;5.5;5.5;5.2;;;;1.0;226.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:34:29;5.7;5.7;5.6;5.3;;;;1.0;224.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:36:58;6.2;6.2;6.1;5.7;;;;1.0;222.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:39:28;6.6;6.5;6.4;6.0;;;;1.0;223.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:41:57;6.8;6.7;6.6;6.2;;;;1.0;224.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:44:26;6.0;5.9;5.8;5.5;;;;1.0;224.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:46:57;6.4;6.4;6.3;5.8;;;;1.0;218.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:49:27;6.3;6.2;6.1;5.7;;;;1.0;218.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:51:59;6.6;6.6;6.5;6.0;;;;1.0;217.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:54:30;6.5;6.5;6.4;6.0;;;;1.0;218.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:56:59;7.5;7.4;7.2;6.7;;;;1.0;217.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T00:59:31;7.2;7.1;7.0;6.5;;;;1.0;216.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T01:02:00;7.4;7.3;7.1;6.5;;;;1.0;216.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T01:04:30;7.6;7.5;7.3;6.7;;;;1.0;217.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T01:07:00;7.2;7.2;7.0;6.5;;;;1.0;223.0;
78447;SPS30;67742;51.972;5.682;2023-04-16T01:09:29;7.9;7.8;7.7;7.2;;;;1.0;222.0;
