sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2023-04-16T00:00:54;101220.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:03:21;101221.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:05:49;101224.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:08:17;101222.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:10:44;101227.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:13:11;101238.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:15:38;101222.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:18:05;101224.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:20:32;101216.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:22:59;101221.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:25:26;101221.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:27:53;101224.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:30:21;101221.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:32:48;101221.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T00:35:15;101222.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:37:42;101233.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:40:09;101232.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:42:36;101230.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:45:05;101230.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:47:32;101226.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:50:02;101226.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:52:31;101228.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:54:59;101228.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:57:26;101233.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T00:59:54;101223.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T01:02:22;101229.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T01:04:50;101227.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:07:17;101232.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T01:09:44;101238.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T01:12:12;101237.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:14:39;101237.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:17:06;101241.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:19:33;101241.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:22:04;101239.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:24:34;101243.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:27:02;101250.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:29:29;101246.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:31:56;101245.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:34:23;101252.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:36:50;101248.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:39:17;101250.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:41:45;101259.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:44:12;101250.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:46:39;101250.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:49:06;101249.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:51:33;101246.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:54:03;101246.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:56:30;101246.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T01:58:57;101248.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:01:24;101246.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:03:51;101249.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:06:19;101252.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:08:46;101245.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:11:17;101241.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:13:45;101239.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:16:17;101232.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:18:45;101242.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:21:12;101239.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:23:39;101233.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:26:09;101239.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:28:36;101240.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:31:03;101242.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:33:30;101247.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:35:57;101243.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:38:24;101239.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:40:51;101251.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:43:19;101250.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:45:46;101248.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T02:48:13;101250.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T02:50:40;101254.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T02:53:06;101249.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T02:55:34;101253.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T02:58:01;101247.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:00:28;101253.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:02:55;101248.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:05:22;101250.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:07:49;101253.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:10:22;101250.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:12:49;101245.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:15:17;101250.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:17:44;101256.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:20:11;101254.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:22:39;101256.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:25:07;101257.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:27:34;101261.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:30:01;101259.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:32:28;101259.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:34:56;101257.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:37:23;101256.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:39:50;101264.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:42:17;101263.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:44:44;101255.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:47:11;101253.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:49:38;101260.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:52:05;101257.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:54:32;101260.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:56:59;101263.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T03:59:26;101262.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:01:53;101267.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:04:21;101264.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:06:48;101272.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:09:15;101267.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:11:42;101272.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:14:09;101276.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:16:36;101279.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:19:03;101268.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:21:30;101274.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:23:57;101280.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:26:24;101272.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:28:51;101277.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:31:18;101282.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T04:33:46;101285.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:36:13;101285.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T04:38:40;101287.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T04:41:07;101290.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T04:43:34;101295.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T04:46:02;101295.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T04:48:29;101300.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T04:50:56;101299.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T04:53:23;101305.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T04:55:53;101306.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T04:58:31;101299.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:00:58;101311.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:03:27;101299.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:05:54;101305.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:08:21;101306.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:10:48;101306.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:13:15;101309.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:15:42;101318.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:18:11;101320.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:20:38;101320.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:23:06;101318.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:25:33;101323.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:28:00;101330.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:30:27;101326.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:32:55;101328.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:35:24;101337.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:37:52;101336.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:40:22;101338.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:42:49;101339.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:45:16;101345.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:47:43;101346.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:50:10;101349.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:52:37;101351.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:55:05;101356.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:57:32;101357.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T05:59:59;101360.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:02:26;101364.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:04:54;101364.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:07:20;101364.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:09:48;101370.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:12:15;101365.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:14:42;101370.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:17:09;101376.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:19:37;101376.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:22:04;101379.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:24:33;101380.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:27:00;101385.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:29:28;101384.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:32:07;101388.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:34:34;101387.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:37:02;101391.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:39:30;101384.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:41:57;101388.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:44:24;101394.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:46:51;101388.00;;;22.80
12061;BMP180;6091;51.432;6.880;2023-04-16T06:49:18;101394.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:51:45;101396.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:54:12;101390.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T06:56:39;101403.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T06:59:06;101393.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T07:01:34;101395.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-04-16T07:04:02;101392.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T07:06:30;101396.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T07:08:57;101400.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T07:11:29;101397.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T07:13:56;101398.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T07:16:24;101405.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T07:18:52;101403.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T07:21:24;101402.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T07:23:51;101405.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T07:26:18;101404.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-04-16T07:28:46;101406.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T07:31:13;101412.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T07:33:40;101407.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T07:36:07;101413.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T07:38:34;101419.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T07:41:01;101422.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-04-16T07:43:28;101418.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T07:45:55;101425.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T07:48:22;101431.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T07:50:49;101426.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T07:53:16;101433.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T07:55:43;101436.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T07:58:10;101443.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:00:38;101438.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:03:05;101441.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:05:33;101447.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:08:00;101447.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:10:27;101451.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:12:54;101454.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:15:21;101459.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:17:48;101455.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:20:16;101451.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:22:48;101454.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-04-16T08:25:15;101456.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-04-16T08:27:42;101455.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-04-16T08:30:09;101465.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-04-16T08:32:37;101458.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-04-16T08:35:04;101457.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-04-16T08:37:32;101460.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-04-16T08:40:02;101465.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T08:42:53;101474.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T08:45:25;101471.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T08:47:52;101478.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T08:50:24;101489.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T08:52:58;101483.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T08:55:35;101480.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T08:58:14;101487.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T09:00:45;101487.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T09:03:12;101494.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T09:05:41;101494.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-04-16T09:08:11;101497.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-04-16T09:10:38;101492.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-04-16T09:13:05;101496.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-04-16T09:15:35;101495.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-04-16T09:18:03;101496.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-04-16T09:20:30;101499.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-04-16T09:22:57;101500.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-04-16T09:25:24;101495.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-04-16T09:27:54;101502.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-04-16T09:30:26;101499.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-04-16T09:33:15;101501.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-04-16T09:35:51;101501.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-04-16T09:38:19;101502.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-04-16T09:40:46;101514.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-04-16T09:43:16;101507.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-04-16T09:45:54;101509.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-04-16T09:48:29;101504.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-04-16T09:50:59;101506.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-04-16T09:53:29;101505.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-04-16T09:56:10;101517.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-16T09:58:37;101514.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-16T10:01:09;101509.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-16T10:03:39;101513.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-16T10:06:13;101515.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-16T10:08:52;101513.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-16T10:11:23;101514.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-16T10:13:50;101524.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-04-16T10:16:18;101521.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-16T10:18:46;101518.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-16T10:21:13;101516.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-04-16T10:23:42;101517.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-16T10:26:10;101528.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-16T10:28:37;101528.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-16T10:31:07;101530.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-16T10:33:45;101529.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-04-16T10:36:16;101532.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-16T10:38:56;101537.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-16T10:41:25;101529.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-04-16T10:44:08;101533.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-16T10:46:37;101529.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-04-16T10:49:23;101529.00;;;24.50
12061;BMP180;6091;51.432;6.880;2023-04-16T10:51:56;101527.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-16T10:54:29;101525.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-16T10:56:59;101524.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-04-16T10:59:33;101518.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-16T11:02:07;101517.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-16T11:04:42;101530.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-16T11:09:50;101533.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-04-16T11:12:24;101524.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-04-16T11:17:52;101524.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-04-16T11:20:23;101515.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-04-16T11:22:53;101520.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-04-16T11:25:23;101520.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-04-16T11:27:52;101521.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-04-16T11:30:42;101522.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-04-16T11:33:11;101525.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-04-16T11:35:39;101530.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-04-16T11:38:07;101528.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-04-16T11:40:34;101532.00;;;25.10
12061;BMP180;6091;51.432;6.880;2023-04-16T11:43:12;101528.00;;;25.20
12061;BMP180;6091;51.432;6.880;2023-04-16T11:46:06;101533.00;;;25.20
12061;BMP180;6091;51.432;6.880;2023-04-16T11:48:54;101531.00;;;25.20
12061;BMP180;6091;51.432;6.880;2023-04-16T11:51:24;101528.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-04-16T11:53:53;101534.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-04-16T11:56:28;101535.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-04-16T11:59:14;101526.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-04-16T12:01:49;101537.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-04-16T12:04:23;101531.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-04-16T12:07:12;101543.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-04-16T12:09:43;101534.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-04-16T12:12:30;101538.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-04-16T12:14:59;101540.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-04-16T12:17:34;101537.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-04-16T12:20:08;101540.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-04-16T12:22:43;101540.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-04-16T12:25:13;101537.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-04-16T12:27:58;101534.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-04-16T12:30:26;101529.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-04-16T12:33:14;101538.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-04-16T12:35:43;101533.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-04-16T12:38:11;101536.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-04-16T12:40:41;101533.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-04-16T12:43:09;101543.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-04-16T12:45:38;101535.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-04-16T12:48:06;101535.00;;;25.20
12061;BMP180;6091;51.432;6.880;2023-04-16T12:50:34;101526.00;;;25.20
12061;BMP180;6091;51.432;6.880;2023-04-16T12:53:02;101541.00;;;25.10
12061;BMP180;6091;51.432;6.880;2023-04-16T12:55:29;101539.00;;;25.10
12061;BMP180;6091;51.432;6.880;2023-04-16T12:57:56;101547.00;;;25.10
12061;BMP180;6091;51.432;6.880;2023-04-16T13:00:24;101538.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-04-16T13:02:51;101538.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-04-16T13:05:19;101542.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-04-16T13:07:46;101540.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-04-16T13:10:13;101550.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-04-16T13:12:41;101542.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-04-16T13:15:08;101537.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-04-16T13:17:36;101539.00;;;24.80
12061;BMP180;6091;51.432;6.880;2023-04-16T13:20:04;101540.00;;;24.80
12061;BMP180;6091;51.432;6.880;2023-04-16T13:22:31;101536.00;;;24.80
12061;BMP180;6091;51.432;6.880;2023-04-16T13:24:58;101539.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-16T13:27:25;101551.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-04-16T13:29:52;101539.00;;;24.70
