sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:00:38;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:03:05;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:05:43;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:08:12;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:10:47;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:13:13;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:15:47;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:18:21;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:20:48;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:23:21;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:25:52;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:28:27;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:30:56;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:33:30;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:35:56;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:38:22;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:40:48;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:43:27;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:45:57;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:48:24;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:50:52;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:53:20;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:55:46;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T00:58:12;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:00:41;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:03:08;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:05:36;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:08:02;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:10:30;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:13:03;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:15:32;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:17:58;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:20:25;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:22:51;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:25:17;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:27:49;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:30:15;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:32:41;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:35:07;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:37:33;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:40:02;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:42:28;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:45:01;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:47:27;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:49:53;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:52:19;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:54:45;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:57:11;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T01:59:37;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:02:12;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:04:41;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:07:11;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:09:39;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:12:06;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:14:34;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:17:00;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:19:26;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:21:53;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:24:20;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:26:46;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:29:12;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:31:39;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:34:05;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:36:31;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:39:00;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:41:26;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:43:52;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:46:21;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:48:50;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:51:16;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:53:44;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:56:11;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T02:58:37;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:01:04;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:03:30;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:05:56;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:08:22;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:10:48;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:13:14;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:15:40;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:18:06;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:20:32;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:22:58;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:25:24;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:27:50;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:30:16;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:32:42;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:35:09;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:37:35;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:40:01;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:42:28;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:44:54;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:47:20;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:49:46;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:52:12;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:54:38;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:57:04;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T03:59:30;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:01:56;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:04:22;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:06:48;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:09:17;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:11:43;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:14:08;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:16:34;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:19:01;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:21:28;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:23:54;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:26:20;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:28:46;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:31:13;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:33:39;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:36:05;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:38:31;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:41:05;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:43:31;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:46:00;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:48:26;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:50:52;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:53:18;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:55:45;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T04:58:11;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:00:37;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:03:07;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:05:34;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:08:00;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:10:26;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:12:52;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:15:18;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:17:44;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:20:11;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:22:37;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:25:03;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:27:29;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:29:55;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:32:25;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:34:52;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:37:18;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:39:44;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:42:10;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:44:36;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:47:02;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:49:28;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:51:54;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:54:20;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:56:48;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T05:59:14;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:01:40;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:04:06;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:06:32;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:08:58;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:11:24;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:13:52;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:16:18;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:18:44;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:21:10;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:23:36;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:26:04;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:28:30;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:31:00;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:33:26;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:36:03;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:38:29;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:40:55;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:43:21;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:45:49;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:48:16;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:50:42;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:53:08;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:55:34;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T06:58:00;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:00:28;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:02:58;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:05:28;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:07:54;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:10:22;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:12:48;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:15:14;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:17:40;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:20:07;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:22:36;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:25:02;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:27:28;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:29:57;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:32:23;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:34:49;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:37:17;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:39:48;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:42:20;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:44:51;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:47:17;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:49:59;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:52:28;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:54:57;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T07:57:28;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:00:03;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:02:32;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:05:01;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:07:27;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:09:54;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:12:59;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:15:56;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:18:25;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:21:00;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:23:45;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:26:17;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:28:52;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:31:18;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:33:44;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:36:19;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:38:48;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:41:21;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:43:59;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:46:40;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:49:16;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:51:59;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:54:51;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T08:57:38;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:00:07;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:02:35;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:05:07;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:07:34;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:10:05;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:12:37;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:15:09;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:17:38;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:20:07;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:22:37;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:25:06;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:27:32;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:29:58;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:32:32;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:35:01;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:37:38;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:40:08;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:42:37;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:45:06;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:47:41;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:50:15;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:52:44;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:55:13;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T09:57:48;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:00:33;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:03:06;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:05:35;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:08:12;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:10:39;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:13:09;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:15:40;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:18:09;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:20:45;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:23:15;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:25:44;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:28:17;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:30:49;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:33:27;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:36:38;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:39:12;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:41:39;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:44:10;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:46:41;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:49:43;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:52:15;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:54:46;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:57:18;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T10:59:45;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:02:29;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:04:58;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:07:34;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:10:04;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:12:37;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:15:06;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:17:49;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:20:22;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:22:50;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:25:34;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:28:01;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:30:35;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:33:08;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:35:36;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:38:04;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:40:32;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:43:14;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:46:02;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:48:52;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:51:21;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:53:52;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:56:30;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T11:59:14;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:01:44;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:04:13;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:07:25;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:09:26;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:11:53;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:14:22;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:16:48;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:19:15;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:21:46;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:24:16;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:26:51;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:29:23;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:31:51;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:34:19;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:37:05;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:39:35;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:42:04;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:44:37;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:47:07;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:49:46;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:52:14;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:54:43;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:57:09;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T12:59:37;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:02:09;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:09:41;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:12:10;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:14:42;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:17:08;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:19:37;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:22:03;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:24:30;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:27:04;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:29:30;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:32:01;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:34:28;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:36:54;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:39:20;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:41:46;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:44:14;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:46:40;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:49:08;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:51:45;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:54:11;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:56:38;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T13:59:04;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:01:33;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:04:11;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:06:37;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:09:09;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-16T14:11:40;11.31
