sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:00:36;4.3;4.3;4.2;3.9;;;;1.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:03:04;3.6;3.6;3.6;3.4;;;;1.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:05:35;3.9;3.9;3.9;3.7;;;;1.0;151.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:08:03;4.3;4.3;4.3;4.1;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:10:32;3.7;3.7;3.7;3.5;;;;1.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:13:02;4.1;4.1;4.1;3.8;;;;1.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:15:30;4.1;4.1;4.0;3.8;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:17:59;3.9;3.9;3.8;3.6;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:20:28;4.6;4.6;4.5;4.2;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:22:56;4.9;4.8;4.7;4.4;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:25:25;5.2;5.1;5.0;4.6;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:27:54;4.8;4.8;4.6;4.2;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:30:22;5.0;4.9;4.8;4.4;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:32:52;5.3;5.2;5.1;4.7;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:35:21;6.3;6.2;6.1;5.6;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:37:49;4.5;4.4;4.3;3.9;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:40:18;5.5;5.5;5.4;5.0;;;;1.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:42:46;5.3;5.2;5.1;4.6;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:45:15;5.5;5.4;5.2;4.8;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:47:44;6.0;5.9;5.7;5.2;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:50:12;6.7;6.5;6.1;5.4;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:52:42;5.2;5.1;4.9;4.5;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:55:13;6.4;6.3;6.1;5.6;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T00:57:44;6.3;6.2;6.0;5.5;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:00:14;6.4;6.4;6.2;5.6;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:02:43;6.2;6.1;5.9;5.4;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:05:11;6.2;6.1;5.9;5.5;;;;1.0;147.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:07:40;7.5;7.3;7.0;6.3;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:10:09;7.3;7.2;6.9;6.2;;;;1.0;147.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:12:40;7.6;7.5;7.1;6.3;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:15:09;8.2;8.1;7.8;7.2;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:17:38;8.1;8.0;7.6;6.8;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:20:07;9.4;9.2;8.9;8.1;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:22:36;8.2;8.1;7.9;7.3;;;;1.0;149.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:25:05;8.7;8.5;8.2;7.5;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:27:35;9.6;9.5;9.1;8.2;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:30:05;10.7;10.4;9.8;8.7;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:32:34;9.0;8.9;8.5;7.7;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:35:03;10.4;10.1;9.7;8.7;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:37:32;10.4;10.2;9.8;8.8;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:40:00;10.9;10.6;10.0;8.8;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:42:29;10.8;10.5;10.0;8.9;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:44:58;9.9;9.7;9.3;8.3;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:47:26;11.6;11.2;10.5;9.2;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:49:58;10.7;10.5;10.0;9.0;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:52:27;10.1;9.9;9.6;8.8;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:55:00;10.0;9.8;9.4;8.6;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:57:28;11.0;10.8;10.3;9.3;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T01:59:57;11.3;11.1;10.7;9.7;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:02:26;11.9;11.6;11.1;10.0;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:04:55;10.9;10.7;10.4;9.6;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:07:24;10.4;10.3;10.0;9.2;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:09:53;10.5;10.4;9.9;9.0;;;;1.0;151.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:12:23;10.5;10.4;10.0;9.2;;;;1.0;149.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:14:51;10.8;10.7;10.5;9.7;;;;1.0;149.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:17:20;10.1;9.9;9.6;8.8;;;;1.0;147.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:19:49;11.9;11.7;11.2;10.1;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:22:18;11.9;11.6;11.0;9.8;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:24:46;10.8;10.6;10.2;9.3;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:27:16;10.5;10.3;10.0;9.2;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:29:44;10.3;10.1;9.8;8.9;;;;1.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:32:13;10.6;10.5;10.2;9.4;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:34:41;10.5;10.3;9.8;8.8;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:37:10;11.0;10.8;10.4;9.4;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:39:40;11.5;11.3;10.9;9.9;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:42:09;11.5;11.3;11.1;10.2;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:44:37;12.0;11.8;11.4;10.4;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:47:06;11.3;11.2;10.9;10.1;;;;1.0;131.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:49:35;11.8;11.6;11.2;10.2;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:52:03;12.2;12.1;11.6;10.6;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:54:32;13.0;12.7;12.0;10.7;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:57:02;13.6;13.4;12.8;11.5;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T02:59:31;13.0;12.8;12.2;11.0;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:01:59;12.6;12.3;11.7;10.5;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:04:28;13.2;12.9;12.4;11.2;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:06:59;13.7;13.4;12.8;11.6;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:09:28;12.8;12.6;12.2;11.1;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:11:57;14.1;13.8;13.2;11.9;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:14:26;14.2;13.8;12.9;11.3;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:16:55;14.5;14.2;13.4;12.0;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:19:24;13.6;13.2;12.6;11.2;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:21:52;12.4;12.2;11.7;10.6;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:24:21;13.1;13.0;12.6;11.6;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:26:49;14.2;14.1;13.8;12.8;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:29:18;13.3;13.2;12.9;11.9;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:31:47;13.5;13.2;12.7;11.4;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:34:15;14.8;14.4;13.7;12.3;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:36:44;14.3;14.0;13.3;11.8;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:39:12;13.6;13.3;12.7;11.4;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:41:41;13.8;13.5;13.0;11.8;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:44:10;13.1;12.9;12.6;11.6;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:46:38;15.0;14.7;14.0;12.5;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:49:07;15.5;15.1;14.4;12.8;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:51:35;15.3;15.0;14.2;12.6;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:54:06;15.7;15.4;14.8;13.3;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:56:34;17.6;17.1;16.2;14.4;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T03:59:03;18.3;17.9;17.1;15.3;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:01:31;18.1;17.7;16.9;15.1;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:04:00;18.7;18.4;17.8;16.3;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:06:29;20.5;20.1;19.2;17.3;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:08:57;21.4;20.7;19.2;16.6;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:11:26;21.5;21.0;19.8;17.6;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:13:55;19.8;19.4;18.5;16.7;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:16:25;17.9;17.6;17.1;15.6;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:18:56;17.2;16.8;15.9;14.1;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:21:27;20.2;19.6;18.3;16.0;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:23:59;17.0;16.7;15.9;14.3;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:26:27;17.6;17.3;16.7;15.1;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:28:56;18.6;18.2;17.5;15.8;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:31:26;20.3;19.9;19.0;17.1;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:33:56;18.9;18.7;18.1;16.6;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:36:24;20.0;19.5;18.5;16.4;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:38:53;18.3;17.9;17.1;15.3;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:41:21;22.1;21.5;20.2;17.7;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:43:52;19.9;19.5;18.9;17.2;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:46:20;21.8;21.1;19.7;17.1;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:48:49;21.1;20.5;19.1;16.7;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:51:17;20.7;20.2;19.3;17.4;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:53:46;19.5;19.0;18.2;16.3;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:56:14;16.0;15.7;15.0;13.5;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T04:58:43;17.0;16.7;16.0;14.4;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:01:11;16.4;16.1;15.5;14.1;;;;1.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:03:40;18.1;17.7;16.9;15.1;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:06:11;17.2;16.8;15.8;13.9;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:08:39;16.9;16.4;15.4;13.5;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:11:08;14.7;14.5;13.9;12.7;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:13:36;15.2;14.9;14.4;13.1;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:16:05;16.4;16.0;15.1;13.4;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:18:34;16.9;16.5;15.7;14.0;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:21:03;17.8;17.4;16.6;14.9;;;;1.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:23:32;16.3;15.9;15.0;13.3;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:26:00;15.5;15.1;14.3;12.8;;;;1.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:28:29;14.9;14.7;14.3;13.1;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:30:58;14.4;14.1;13.6;12.4;;;;1.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:33:27;14.9;14.7;14.3;13.2;;;;1.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:35:55;15.7;15.4;14.7;13.2;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:38:24;14.3;14.1;13.5;12.3;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:40:52;16.7;16.2;15.3;13.4;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:43:21;16.1;15.7;15.0;13.5;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:45:50;15.6;15.2;14.5;13.0;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:48:18;15.0;14.7;14.1;12.8;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:50:47;15.5;15.3;14.8;13.6;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:53:18;15.8;15.5;15.0;13.6;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:55:47;15.8;15.6;15.1;13.8;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T05:58:16;16.4;16.1;15.6;14.2;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:00:44;16.8;16.5;15.8;14.4;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:03:13;15.7;15.5;15.1;13.9;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:05:42;15.8;15.6;15.0;13.7;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:08:11;17.8;17.4;16.7;15.1;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:10:40;15.7;15.4;14.8;13.4;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:13:08;14.9;14.6;14.1;12.8;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:15:37;16.6;16.2;15.6;14.1;;;;1.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:18:07;17.9;17.5;16.7;14.9;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:20:36;16.5;16.3;15.8;14.5;;;;1.0;131.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:23:05;16.7;16.4;15.7;14.2;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:25:34;16.0;15.7;15.2;13.9;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:28:02;15.9;15.7;15.1;13.8;;;;1.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:30:31;16.0;15.7;15.2;14.0;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:33:00;15.9;15.5;14.8;13.2;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:35:29;15.4;15.2;14.7;13.5;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:37:57;17.3;17.0;16.2;14.6;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:40:26;16.0;15.7;15.0;13.6;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:42:56;16.5;16.2;15.7;14.3;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:45:25;16.1;15.7;15.0;13.5;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:47:53;16.7;16.4;15.6;14.0;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:50:24;16.6;16.2;15.5;14.0;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:52:53;15.5;15.3;14.7;13.4;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:55:22;15.6;15.4;15.0;13.8;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T06:57:50;16.2;15.9;15.4;14.0;;;;1.0;131.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:00:19;18.0;17.7;17.0;15.4;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:02:48;18.5;18.2;17.4;15.6;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:05:17;16.3;16.0;15.4;13.9;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:07:46;16.2;15.8;15.2;13.7;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:10:15;18.4;18.0;17.1;15.3;;;;1.0;145.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:12:45;18.9;18.6;18.0;16.4;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:15:14;17.8;17.6;17.1;15.7;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:17:43;17.7;17.4;16.8;15.2;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:20:13;20.2;19.6;18.3;15.9;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:22:42;16.2;15.9;15.3;13.8;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:25:11;18.1;17.7;16.9;15.1;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:27:39;16.9;16.5;15.6;13.8;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:30:08;18.8;18.3;17.5;15.6;;;;1.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:32:38;18.0;17.7;17.1;15.6;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:35:07;19.0;18.7;18.0;16.3;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:37:36;20.9;20.5;19.7;17.9;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:40:05;20.1;19.7;18.9;17.0;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:42:34;22.4;21.8;20.7;18.4;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:45:03;23.3;22.7;21.5;19.1;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:47:32;22.5;21.9;20.6;18.1;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:50:01;22.6;22.1;21.2;19.1;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:52:31;24.0;23.3;21.9;19.3;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:55:03;25.2;24.5;23.0;20.3;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T07:57:32;24.6;23.9;22.5;19.8;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:00:01;22.5;22.0;20.9;18.7;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:02:32;23.8;23.2;21.9;19.4;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:05:03;23.1;22.5;21.3;18.9;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:07:33;24.7;24.0;22.5;19.7;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:10:01;23.2;22.6;21.3;18.8;;;;1.0;156.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:12:30;25.4;24.7;23.2;20.5;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:14:59;25.2;24.4;22.8;19.9;;;;1.0;153.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:17:27;23.0;22.6;21.8;19.8;;;;1.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:19:56;23.9;23.3;22.0;19.5;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:22:25;23.9;23.3;22.1;19.6;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:24:53;24.8;24.3;23.1;20.7;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:27:22;23.0;22.6;21.8;19.8;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:29:51;23.6;23.0;21.8;19.3;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:32:20;24.9;24.3;23.0;20.4;;;;1.0;153.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:34:49;23.9;23.4;22.5;20.3;;;;1.0;155.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:37:18;23.2;22.4;21.0;18.2;;;;1.0;156.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:39:47;22.4;21.9;20.7;18.3;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:42:20;22.1;21.5;20.4;18.1;;;;1.0;163.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:44:58;21.1;20.7;19.7;17.7;;;;1.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:47:35;25.3;24.6;23.1;20.3;;;;1.0;164.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:50:04;22.5;22.0;21.0;18.9;;;;1.0;156.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:52:33;24.4;23.7;22.4;19.8;;;;1.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:55:10;21.6;21.1;20.0;17.8;;;;1.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-16T08:57:43;23.8;23.3;22.2;19.8;;;;1.0;154.0;
