sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:00:30;90;0;;226;150210
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:03:01;93;0;;236;151269
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:05:32;87;0;;220;150722
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:08:03;85;3333;;215;150998
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:10:34;96;0;;243;150664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:13:05;94;0;;237;151101
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:15:35;88;0;;221;149816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:18:06;97;3333;;246;151893
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:20:37;87;0;;221;150717
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:23:08;97;0;;245;150633
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:25:39;89;0;;226;151128
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:28:10;91;3333;;228;149546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:30:39;93;0;;236;150671
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:33:10;93;0;;236;151577
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:35:43;87;0;;221;150827
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:38:11;96;3333;;241;149705
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:40:42;90;0;;226;149055
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:43:22;93;0;;238;152207
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:45:45;98;0;;243;148493
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:48:14;77;3333;;199;153487
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:50:44;96;0;;240;149885
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:53:15;95;0;;240;150589
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:55:46;93;0;;237;151344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T00:58:16;96;3333;;242;149782
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:00:47;89;0;;223;150208
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:03:17;88;0;;224;151383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:05:51;87;0;;219;150496
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:08:19;94;3333;;235;149905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:10:49;97;0;;245;150282
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:13:20;89;0;;224;150393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:15:51;98;0;;249;152264
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:18:21;84;3333;;212;150361
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:20:52;93;0;;234;150151
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:23:23;104;0;;263;150412
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:25:54;93;0;;235;150228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:28:24;84;3333;;212;150416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:30:54;85;0;;215;150347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:33:25;87;0;;222;151735
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:35:56;81;0;;205;151060
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:38:27;102;3333;;256;150067
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:40:57;94;0;;237;150862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:43:28;90;0;;227;150870
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:46:06;90;0;;227;150247
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:48:29;89;3333;;223;149826
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:51:00;94;0;;238;150777
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:53:29;97;0;;243;150290
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:56:00;84;0;;214;151223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T01:58:31;91;3333;;227;149055
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:01:02;90;0;;229;151871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:03:32;91;0;;230;150962
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:06:03;97;0;;245;150672
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:08:33;94;3333;;238;151181
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:11:04;97;0;;245;150223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:13:35;98;0;;248;150552
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:16:06;88;0;;224;151364
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:18:37;85;3333;;216;151227
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:21:08;102;0;;255;148898
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:23:40;99;0;;252;152347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:26:10;108;0;;273;151098
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:28:39;103;3333;;259;149757
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:31:10;90;0;;227;151240
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:33:41;91;0;;229;149571
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:36:12;89;0;;226;151728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:38:43;99;3333;;248;150076
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:41:13;91;0;;232;151629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:43:44;101;0;;253;150136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:46:13;97;0;;242;149040
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:48:44;85;3333;;216;151383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:51:15;98;0;;249;151021
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:53:45;98;0;;247;150153
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:56:16;92;0;;231;150524
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T02:58:47;92;3333;;232;150581
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:01:18;92;0;;233;151158
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:03:48;93;0;;236;151357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:06:19;83;0;;209;150141
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:08:51;95;3333;;241;151323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:11:20;90;0;;227;150395
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:13:51;94;0;;235;149858
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:16:22;99;0;;252;151237
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:18:52;89;0;;226;150930
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:21:23;89;3333;;225;150774
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:23:55;89;0;;223;150174
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:26:24;86;0;;216;150382
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:28:55;85;0;;215;150782
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:31:26;104;3333;;262;149801
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:33:57;91;0;;232;152188
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:36:27;92;0;;233;150664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:38:58;103;0;;260;150939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:41:29;102;3333;;257;150366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:43:59;89;0;;226;150840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:46:30;85;0;;211;148490
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:49:01;90;0;;231;152848
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:51:32;95;3333;;237;149683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:54:02;95;0;;242;151568
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:56:33;90;0;;228;150765
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T03:59:04;82;0;;209;151143
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:01:35;101;3333;;255;150711
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:04:05;99;0;;250;150712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:06:36;91;0;;224;146940
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:09:07;82;0;;212;154652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:11:37;83;3333;;209;149507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:14:07;93;0;;232;149282
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:16:38;92;0;;236;152390
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:19:09;98;0;;246;150130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:21:40;93;3333;;237;151339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:24:11;101;0;;255;150601
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:26:41;105;0;;265;150785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:29:12;93;0;;235;150935
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:31:42;97;3333;;244;150419
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:34:14;96;0;;244;151044
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:36:44;94;0;;237;150100
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:39:16;91;0;;232;151323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:41:46;96;3333;;243;150537
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:44:16;82;0;;207;150422
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:46:46;87;0;;218;148982
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:49:17;88;0;;224;152520
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:51:48;99;3333;;249;149572
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:54:19;97;0;;247;152170
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:56:52;89;0;;225;150997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T04:59:21;89;0;;224;150535
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:01:51;88;3333;;222;150229
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:04:21;95;0;;239;149699
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:06:53;93;0;;237;151684
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:09:23;95;0;;241;150810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:11:54;97;3333;;244;150851
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:14:25;93;0;;235;150700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:16:56;87;0;;221;151092
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:19:27;99;0;;250;150608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:21:57;84;3333;;210;149677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:24:27;97;0;;245;150587
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:26:57;97;0;;245;150344
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:29:28;86;0;;219;151083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:31:59;92;3333;;231;149163
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:34:29;86;0;;218;151871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:37:01;98;0;;247;151084
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:39:30;82;0;;205;149385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:42:01;92;3333;;232;150500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:44:32;101;0;;256;151839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:47:03;89;0;;225;150817
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:49:34;98;0;;246;150504
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:52:04;93;3333;;233;149913
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:54:34;92;0;;231;150000
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:57:04;106;0;;269;151059
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T05:59:36;89;0;;225;150787
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:02:06;99;3333;;250;150338
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:04:35;85;0;;212;148994
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:07:06;91;0;;231;150889
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:09:36;91;0;;231;151263
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:12:07;91;3333;;230;150413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:14:38;95;0;;238;150219
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:17:08;99;0;;249;149873
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:19:39;92;0;;233;151536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:22:10;88;3333;;221;150176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:24:40;88;0;;220;149536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:27:11;94;0;;240;152776
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:29:41;94;0;;234;149182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:32:12;96;3333;;242;151232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:34:43;93;0;;236;151415
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:37:13;90;0;;225;148385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:39:44;95;0;;244;152532
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:42:15;96;3333;;242;150831
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:44:46;82;0;;207;151013
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:47:16;86;0;;215;149746
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:49:47;91;0;;231;151186
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:52:18;90;3333;;228;151018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:54:48;89;0;;226;150831
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:57:19;88;0;;220;149880
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T06:59:50;102;0;;259;151410
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:02:20;91;3333;;230;150951
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:04:52;92;0;;230;149856
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:07:22;100;0;;252;149980
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:09:52;90;0;;226;149855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:12:23;92;3333;;235;152363
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:14:54;98;0;;244;149342
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:17:25;95;0;;241;151929
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:19:55;95;0;;240;151228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:22:26;86;3333;;217;150698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:24:57;99;0;;249;150613
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:27:28;109;0;;274;150690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:29:58;91;0;;230;150796
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:32:29;94;3333;;237;150711
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:35:00;99;0;;249;150409
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:37:31;98;0;;248;150376
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:40:00;95;0;;240;150962
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:42:31;100;3333;;251;150359
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:45:02;91;0;;229;150327
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:47:32;88;0;;223;150779
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:50:03;97;0;;244;150655
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:52:33;91;0;;230;150157
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:55:04;90;3333;;226;149745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T07:57:34;102;0;;258;150592
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:00:05;88;0;;225;151917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:02:35;88;0;;221;150275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:05:06;87;3333;;218;149839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:07:37;104;0;;265;151798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:10:08;88;0;;222;150658
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:12:39;83;0;;210;150017
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:15:09;82;3333;;205;149250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:17:39;98;0;;248;151656
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:20:09;96;0;;243;150538
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:22:40;93;0;;231;148021
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:25:10;89;3333;;229;153016
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:27:41;92;0;;232;149993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:30:12;87;0;;221;151776
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:32:42;86;0;;216;150445
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:35:13;96;3333;;241;150393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:37:44;94;0;;236;149670
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:40:15;87;0;;222;152247
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:42:51;93;0;;234;149511
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:45:16;92;3333;;232;151163
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:47:47;97;0;;245;150682
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:50:22;85;0;;215;150314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:52:51;104;0;;261;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:55:18;87;3333;;221;151058
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T08:57:57;88;0;;221;149830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:00:18;83;0;;209;150549
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:02:49;86;0;;218;150940
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:05:21;84;3333;;211;150064
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:07:50;97;0;;244;150479
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:10:21;87;0;;219;150486
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:12:54;98;0;;246;150068
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:15:22;97;3333;;247;151534
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:17:53;96;0;;242;151068
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:20:23;98;0;;246;150287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:22:54;100;0;;254;150947
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:25:25;86;3333;;218;150403
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:27:56;91;0;;231;150946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:30:26;86;0;;217;150041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:35:26;82;3333;;208;150905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:37:57;88;0;;223;150581
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:40:30;95;0;;238;150014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:42:58;87;0;;219;150416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:45:30;90;3333;;228;150759
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:48:02;90;0;;225;149816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:50:30;96;0;;244;151984
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:53:01;89;0;;225;150473
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:55:32;104;3333;;263;150294
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T09:58:02;101;0;;255;150689
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:00:32;93;0;;234;150223
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:03:04;88;0;;222;151088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:05:34;74;3333;;187;150690
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:08:11;94;0;;239;151036
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:10:35;97;0;;245;150448
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:13:06;98;0;;247;151132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:15:37;87;3333;;218;148695
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:18:08;90;0;;228;151322
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:20:38;87;0;;222;151996
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:23:09;98;0;;242;147182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:25:39;90;3333;;232;153493
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:28:09;94;0;;236;150018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:30:39;98;0;;244;148859
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:33:10;98;0;;248;150846
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:35:45;95;3333;;240;150837
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:38:24;92;0;;232;150716
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:40:41;84;0;;211;150387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:43:11;80;0;;202;150147
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:45:41;100;3333;;252;150658
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:48:19;93;0;;234;149939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:50:42;90;0;;225;149726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:53:16;90;0;;228;151454
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:55:54;87;3333;;218;150169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T10:58:28;82;0;;208;150567
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:00:49;89;0;;223;150137
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:03:15;97;0;;244;149936
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:05:44;96;3333;;241;150570
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:08:16;99;0;;250;150876
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:10:45;105;0;;264;150607
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:13:15;103;0;;259;150190
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:15:47;96;3333;;242;150069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:18:19;95;0;;239;150853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:20:48;104;0;;264;150930
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T11:23:18;100;0;;252;150842
