sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:00:32;84.29672447013488;;;210;149472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:03:02;81.47260069814733;;;205;150971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:05:32;91.08705205545124;;;228;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:08:02;79.70521087835944;;;199;149802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:10:33;81.22924252730984;;;203;149946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:13:02;79.82863453120635;;;200;150322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:15:32;73.69127516778524;;;183;149000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:18:02;81.65378793913806;;;205;150636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:20:32;73.26447273600769;;;183;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:23:02;80.6178037634945;;;202;150339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:25:32;79.51253621016882;;;199;150165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:28:03;74.23332792471199;;;183;147912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:48:04;94.78169677821879;;;238;150662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:53:03;85.30730468595009;;;215;151218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:55:33;75.07376901099342;;;187;149453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T00:58:03;87.76342264110981;;;221;151088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:00:34;91.22858495661974;;;228;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:03:04;87.81792417055306;;;220;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:08:04;82.58636317856784;;;205;148935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:10:34;82.95680821365016;;;209;151163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:13:04;89.02555288493816;;;221;148946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:15:34;73.60547465584467;;;185;150804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:20:34;81.67895632444697;;;204;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:23:04;86.23052293130301;;;215;149599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:28:04;95.75614102751659;;;240;150382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:33:04;83.15177197225609;;;208;150087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:35:34;91.9885047553942;;;231;150671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:38:04;83.9839992570136;;;211;150743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:43:05;89.58006809706534;;;221;148024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:45:35;76.52150928434547;;;193;151330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:48:05;89.69559062826602;;;226;151178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:50:35;90.52552873317667;;;226;149792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:53:05;70.54884610785604;;;177;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T01:58:05;88.92433456285515;;;223;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:00:35;85.00457768362526;;;212;149639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:03:05;75.12187325181812;;;188;150156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:05:35;81.94690857965386;;;204;149365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:08:05;76.19590905386684;;;187;147252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:10:35;73.68599835382344;;;188;153082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:13:05;84.78473874702553;;;212;150027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:15:35;77.61394101876675;;;193;149200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:18:05;89.29457287429308;;;225;151185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:20:38;93.66244162775183;;;234;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:23:05;82.91885035217145;;;207;149785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:25:37;86.5875718237923;;;217;150368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:28:07;76.87687687687688;;;192;149850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:30:35;85.22270461488985;;;212;149256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:33:06;72.04935978239236;;;181;150730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:35:36;81.8846993169519;;;202;148013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:38:05;74.53711657657895;;;188;151334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:40:35;82.36456599444271;;;207;150793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:43:05;89.61792358471695;;;224;149970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:45:35;86.51881917833825;;;216;149794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:48:05;82.47477713126568;;;206;149864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:50:35;83.35272026321911;;;209;150445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:53:05;84.09080189473826;;;208;148411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:55:35;74.7539679909871;;;188;150895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T02:58:05;92.83484959160634;;;233;150590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:00:36;84.3645668819096;;;211;150063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:03:05;81.47724095695818;;;204;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:08:05;78.11717576364546;;;195;149775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:20:35;85.59201141226819;;;213;149313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:25:36;76.39900760051982;;;194;152358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:28:06;84.58177901015381;;;212;150387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:33:07;85.28104887719927;;;214;150561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:35:37;78.22581718041161;;;196;150334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:38:07;69.21338125370904;;;173;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:43:07;74.56219898031155;;;185;148869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:45:42;70.7795693580134;;;178;150891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T03:53:18;84.60259394745593;;;212;150350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:00:39;85.81338929471285;;;214;149627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:03:07;87.68417680973735;;;219;149856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:05:38;79.25495009873512;;;198;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:08:07;76.82765795686447;;;192;149946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:10:37;83.12439599651283;;;205;147971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:13:07;84.26128948919906;;;212;150959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:15:37;74.81148692778119;;;189;151581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:20:39;80.45977011494253;;;203;151380
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:23:07;93.56319847526639;;;234;150059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:25:37;75.37335872506766;;;188;149655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:28:08;82.87843168506195;;;208;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:30:38;79.13510921044744;;;198;150123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:35:38;81.34920634920636;;;205;151200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:38:08;70.3854536729076;;;176;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:40:38;90.54608101069726;;;226;149758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:43:08;74.29994274377172;;;186;150202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:45:38;83.0596999953187;;;207;149531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:48:08;85.8026538960391;;;215;150345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:50:38;78.31791421362489;;;194;148625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:53:08;66.37915615000894;;;167;150951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:55:38;78.10061431180475;;;196;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T04:58:08;77.22110710260804;;;193;149959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:00:38;84.59869848156183;;;208;147520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:03:09;78.9561990485778;;;200;151983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:05:38;74.25841395738792;;;186;150286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:08:08;85.83690987124463;;;215;150285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:10:38;76.7093945580508;;;191;149395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:13:08;83.70924987211087;;;210;150521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:15:38;82.60044374348419;;;206;149636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:18:08;78.87694257946383;;;196;149093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:20:38;72.401310118945;;;182;150826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:23:08;88.00554408014695;;;218;148627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:25:38;86.94602101195508;;;216;149058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:28:08;82.9674290582607;;;211;152590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:30:38;86.28069987693296;;;215;149512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:33:08;82.86850463049454;;;207;149876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:35:38;83.45255126371006;;;210;150984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:38:08;91.35373297223008;;;226;148434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:40:38;85.92853875072105;;;216;150823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:43:08;87.64089908624024;;;219;149930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:45:38;83.77492470229983;;;210;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:48:08;80.70807887869576;;;200;148684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:50:38;73.56043028896858;;;186;151712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:53:08;78.927233922603;;;196;148998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:55:38;77.96881247501;;;195;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T05:58:08;90.84514119184001;;;226;149265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:00:38;79.51054206938383;;;201;151678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:03:08;74.80394128292781;;;186;149190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:05:38;80.88186466564845;;;203;150590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:08:08;85.4149879129734;;;212;148920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:10:38;86.01440179692145;;;217;151370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:13:08;81.69858295676784;;;204;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:15:38;75.84929133752935;;;189;149507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:18:08;81.76506172265024;;;205;150431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:20:38;86.74159399337779;;;217;150101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:25:39;80.08925369566083;;;201;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:28:09;87.87638721531712;;;220;150211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:30:39;80.45008927669036;;;199;148415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:33:09;74.30536342437058;;;188;151806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:35:39;72.31238952273823;;;180;149352
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:38:09;82.68056270946077;;;206;149491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:40:39;81.18110549564248;;;204;150774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:43:09;88.89422788155444;;;222;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:45:39;84.60191657422381;;;211;149642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:48:09;91.05855571013026;;;228;150233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:50:39;85.15548835080878;;;214;150783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:53:09;73.63976547335561;;;184;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:55:39;78.29700664520749;;;195;149431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T06:58:09;77.2969957765559;;;194;150588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:00:39;76.64020114691388;;;190;148747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:03:09;85.68240388958262;;;215;150556
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:05:39;94.64788732394366;;;238;150875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:08:09;77.81107631936139;;;193;148822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:10:39;84.60662553292906;;;213;151052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:13:09;93.94782468448852;;;233;148806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:15:39;77.12031166146568;;;194;150933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:18:09;74.9699318455165;;;187;149660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:20:39;82.14512305072294;;;205;149735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:23:09;71.346482166701;;;179;150533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:25:39;87.61635505294322;;;219;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:28:09;94.87526771238515;;;237;149881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:30:39;80.70638059850573;;;202;150174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:33:09;81.178834561286;;;202;149300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:35:40;78.62811153543228;;;198;151091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:38:10;89.1494659063529;;;222;149412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:40:39;80.03663368307882;;;201;150681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:43:09;69.73884883869364;;;173;148841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:45:39;85.95702148925537;;;215;150075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:48:09;85.5042352565127;;;214;150168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:50:39;69.83472448538458;;;175;150355
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:53:09;81.75419239486611;;;205;150451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:55:39;80.86684992927486;;;202;149876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T07:58:10;79.13659431448427;;;197;149362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:00:40;89.65869921830897;;;225;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:03:10;84.90396816433369;;;213;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:05:40;77.52557544757033;;;194;150144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:08:10;91.14662453667133;;;225;148113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:10:40;73.15957933241884;;;184;150903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:13:10;85.86905637664682;;;214;149530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:15:40;76.47675823519259;;;192;150634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:18:10;68.33667468146184;;;171;150139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:20:40;77.14085867501582;;;193;150115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:25:40;85.59201141226819;;;214;150014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:28:10;80.94340002550456;;;201;148993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:33:10;80.30470508330114;;;201;150178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:35:40;73.71007371007371;;;183;148962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:38:10;87.42780283250256;;;221;151668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:40:40;75.42501396759518;;;189;150348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:43:10;93.06368042787899;;;232;149575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:45:40;87.06244134267857;;;218;150237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:48:10;71.47372974411873;;;179;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T08:50:40;78.85993354949761;;;197;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T09:10:40;78.87203645996676;;;197;149863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T09:15:41;84.92371484769549;;;213;150488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T09:18:22;87.64934899585207;;;218;149231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T09:20:41;79.52829608575938;;;194;146363
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T09:23:11;87.044771458683;;;223;153714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T09:28:11;75.03542230707315;;;188;150329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T09:30:41;85.01878166481747;;;212;149614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T09:33:12;87.984197663129;;;219;149345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T09:40:42;72.79043249980111;;;183;150844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T10:35:45;85.87331036310628;;;216;150920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T10:38:23;79.61698495679079;;;199;149968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T10:43:16;88.82993689456971;;;221;149274
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T10:45:46;87.99113452822552;;;221;150697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T10:48:17;77.55000904080416;;;193;149323
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T10:50:52;75.65646064589691;;;188;149095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T10:58:25;79.57298457781016;;;202;152313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:00:48;78.52332524470377;;;192;146708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:03:16;68.42485972903755;;;175;153453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:05:47;76.52502009446057;;;192;150539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:10:47;80.30139791350202;;;200;149437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:15:47;82.39953824413351;;;207;150729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:18:18;81.70567266998651;;;204;149806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:20:47;85.9408988989659;;;214;149405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:23:17;74.2707688621798;;;186;150261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:25:47;76.54891954389602;;;192;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:28:17;86.44892847765053;;;214;148527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:30:47;79.83424134301583;;;201;151063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:33:17;89.77476153578966;;;224;149708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:35:54;85.41209339453204;;;214;150330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:38:17;85.16309599173691;;;213;150065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:40:48;81.70309150476601;;;202;148342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:45:55;65.62833426161413;;;163;149021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:50:54;88.01290855992212;;;220;149978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:53:17;82.10071020451754;;;205;149816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:55:48;82.78675411934091;;;207;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T11:58:29;73.64467777118118;;;184;149909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:00:48;85.76614431317275;;;215;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:03:18;85.64702062023056;;;211;147816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:08:33;94.37986562866588;;;236;150032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:10:55;82.122088171081;;;205;149777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:13:18;79.13774497395383;;;198;150118
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:15:49;81.51246444704701;;;203;149425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:18:19;83.30731363808486;;;209;150527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:20:48;85.5184723896552;;;214;150143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:23:22;84.4809783701876;;;210;149146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:25:48;82.68240812513665;;;208;150939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:28:34;75.22141788328548;;;186;148362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:30:48;79.79473677140285;;;198;148882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:33:18;84.63292774562665;;;214;151714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:35:48;83.92832282571946;;;211;150843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:38:18;80.33787204561806;;;201;150116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:40:48;88.11984298646159;;;220;149796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:45:48;77.00431812408925;;;192;149602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:48:18;78.79684812607496;;;197;150006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:50:48;71.4699247369787;;;179;150273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:53:18;89.76816569707252;;;224;149719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:55:48;78.99960567032703;;;197;149621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T12:58:18;85.79599618684462;;;216;151056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T13:03:18;88.01525597770281;;;220;149974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T13:05:48;73.44718750206776;;;185;151129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T13:08:18;70.09720145268105;;;175;149792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T13:10:48;77.71916939306938;;;194;149770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T13:13:18;90.34519058437881;;;226;150091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T13:15:48;85.86618517403953;;;214;149535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T13:18:18;85.78610664077567;;;215;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T13:20:48;86.41745871608347;;;217;150664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-16T13:23:18;83.43082528328375;;;208;149585
