sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65316;BMP280;51920;53.952;10.292;2023-04-16T00:00:59;101466.53;;;8.35
65316;BMP280;51920;53.952;10.292;2023-04-16T00:03:26;101471.09;;;8.46
65316;BMP280;51920;53.952;10.292;2023-04-16T00:05:53;101470.50;;;8.53
65316;BMP280;51920;53.952;10.292;2023-04-16T00:08:21;101480.00;;;8.47
65316;BMP280;51920;53.952;10.292;2023-04-16T00:10:51;101476.97;;;8.48
65316;BMP280;51920;53.952;10.292;2023-04-16T00:13:18;101470.50;;;8.53
65316;BMP280;51920;53.952;10.292;2023-04-16T00:15:45;101480.53;;;8.53
65316;BMP280;51920;53.952;10.292;2023-04-16T00:18:11;101478.88;;;8.48
65316;BMP280;51920;53.952;10.292;2023-04-16T00:20:38;101484.34;;;8.52
65316;BMP280;51920;53.952;10.292;2023-04-16T00:23:05;101481.22;;;8.49
65316;BMP280;51920;53.952;10.292;2023-04-16T00:25:32;101488.09;;;8.47
65316;BMP280;51920;53.952;10.292;2023-04-16T00:27:58;101466.22;;;8.36
65316;BMP280;51920;53.952;10.292;2023-04-16T00:30:25;101475.41;;;8.35
65316;BMP280;51920;53.952;10.292;2023-04-16T00:32:51;101478.22;;;8.39
65316;BMP280;51920;53.952;10.292;2023-04-16T00:35:18;101478.09;;;8.47
65316;BMP280;51920;53.952;10.292;2023-04-16T00:37:45;101470.91;;;8.39
65316;BMP280;51920;53.952;10.292;2023-04-16T00:40:11;101481.25;;;8.37
65316;BMP280;51920;53.952;10.292;2023-04-16T00:42:38;101473.88;;;8.34
65316;BMP280;51920;53.952;10.292;2023-04-16T00:45:05;101476.56;;;8.34
65316;BMP280;51920;53.952;10.292;2023-04-16T00:47:32;101476.81;;;8.29
65316;BMP280;51920;53.952;10.292;2023-04-16T00:49:59;101484.66;;;8.34
65316;BMP280;51920;53.952;10.292;2023-04-16T00:52:26;101476.94;;;8.20
65316;BMP280;51920;53.952;10.292;2023-04-16T00:54:53;101487.63;;;8.29
65316;BMP280;51920;53.952;10.292;2023-04-16T00:57:21;101481.50;;;8.20
65316;BMP280;51920;53.952;10.292;2023-04-16T00:59:50;101483.53;;;8.23
65316;BMP280;51920;53.952;10.292;2023-04-16T01:02:16;101477.28;;;8.19
65316;BMP280;51920;53.952;10.292;2023-04-16T01:04:43;101477.28;;;8.19
65316;BMP280;51920;53.952;10.292;2023-04-16T01:07:10;101485.38;;;8.19
65316;BMP280;51920;53.952;10.292;2023-04-16T01:09:36;101476.84;;;8.17
65316;BMP280;51920;53.952;10.292;2023-04-16T01:12:03;101469.84;;;8.16
65316;BMP280;51920;53.952;10.292;2023-04-16T01:14:30;101482.22;;;8.29
65316;BMP280;51920;53.952;10.292;2023-04-16T01:17:02;101476.13;;;8.20
65316;BMP280;51920;53.952;10.292;2023-04-16T01:19:29;101480.75;;;8.19
65316;BMP280;51920;53.952;10.292;2023-04-16T01:22:02;101479.50;;;8.29
65316;BMP280;51920;53.952;10.292;2023-04-16T01:24:29;101480.84;;;8.23
65316;BMP280;51920;53.952;10.292;2023-04-16T01:26:58;101489.84;;;8.27
65316;BMP280;51920;53.952;10.292;2023-04-16T01:29:25;101489.72;;;8.23
65316;BMP280;51920;53.952;10.292;2023-04-16T01:31:54;101482.69;;;8.19
65316;BMP280;51920;53.952;10.292;2023-04-16T01:34:25;101479.22;;;8.18
65316;BMP280;51920;53.952;10.292;2023-04-16T01:36:51;101489.06;;;8.26
65316;BMP280;51920;53.952;10.292;2023-04-16T01:39:18;101481.28;;;8.25
65316;BMP280;51920;53.952;10.292;2023-04-16T01:41:45;101494.91;;;8.28
65316;BMP280;51920;53.952;10.292;2023-04-16T01:44:11;101497.50;;;8.25
65316;BMP280;51920;53.952;10.292;2023-04-16T01:46:40;101485.91;;;8.24
65316;BMP280;51920;53.952;10.292;2023-04-16T01:49:06;101493.00;;;8.29
65316;BMP280;51920;53.952;10.292;2023-04-16T01:51:33;101505.34;;;8.30
65316;BMP280;51920;53.952;10.292;2023-04-16T01:54:01;101494.34;;;8.23
65316;BMP280;51920;53.952;10.292;2023-04-16T01:56:27;101504.91;;;8.28
65316;BMP280;51920;53.952;10.292;2023-04-16T01:58:54;101492.44;;;8.23
65316;BMP280;51920;53.952;10.292;2023-04-16T02:01:23;101510.41;;;8.32
65316;BMP280;51920;53.952;10.292;2023-04-16T02:03:50;101494.78;;;8.25
65316;BMP280;51920;53.952;10.292;2023-04-16T02:06:17;101506.03;;;8.27
65316;BMP280;51920;53.952;10.292;2023-04-16T02:08:45;101493.09;;;8.33
65316;BMP280;51920;53.952;10.292;2023-04-16T02:11:13;101505.56;;;8.37
65316;BMP280;51920;53.952;10.292;2023-04-16T02:13:40;101505.56;;;8.37
65316;BMP280;51920;53.952;10.292;2023-04-16T02:16:07;101496.13;;;8.31
65316;BMP280;51920;53.952;10.292;2023-04-16T02:18:48;101503.09;;;8.32
65316;BMP280;51920;53.952;10.292;2023-04-16T02:21:16;101495.91;;;8.36
65316;BMP280;51920;53.952;10.292;2023-04-16T02:23:43;101502.63;;;8.42
65316;BMP280;51920;53.952;10.292;2023-04-16T02:26:12;101514.31;;;8.46
65316;BMP280;51920;53.952;10.292;2023-04-16T02:28:39;101495.56;;;8.38
65316;BMP280;51920;53.952;10.292;2023-04-16T02:31:08;101506.31;;;8.50
65316;BMP280;51920;53.952;10.292;2023-04-16T02:33:40;101512.06;;;8.48
65316;BMP280;51920;53.952;10.292;2023-04-16T02:36:07;101511.34;;;8.52
65316;BMP280;51920;53.952;10.292;2023-04-16T02:38:36;101499.03;;;8.51
65316;BMP280;51920;53.952;10.292;2023-04-16T02:41:06;101504.41;;;8.51
65316;BMP280;51920;53.952;10.292;2023-04-16T02:43:33;101499.69;;;8.47
65316;BMP280;51920;53.952;10.292;2023-04-16T02:46:00;101494.75;;;8.37
65316;BMP280;51920;53.952;10.292;2023-04-16T02:48:27;101500.34;;;8.44
65316;BMP280;51920;53.952;10.292;2023-04-16T02:50:54;101492.88;;;8.38
65316;BMP280;51920;53.952;10.292;2023-04-16T02:53:21;101489.38;;;8.37
65316;BMP280;51920;53.952;10.292;2023-04-16T02:55:53;101507.13;;;8.51
65316;BMP280;51920;53.952;10.292;2023-04-16T02:58:21;101501.28;;;8.48
65316;BMP280;51920;53.952;10.292;2023-04-16T03:00:48;101500.22;;;8.53
65316;BMP280;51920;53.952;10.292;2023-04-16T03:03:14;101503.47;;;8.59
65316;BMP280;51920;53.952;10.292;2023-04-16T03:05:42;101496.06;;;8.56
65316;BMP280;51920;53.952;10.292;2023-04-16T03:08:08;101494.03;;;8.53
65316;BMP280;51920;53.952;10.292;2023-04-16T03:10:36;101513.94;;;8.60
65316;BMP280;51920;53.952;10.292;2023-04-16T03:13:03;101497.19;;;8.55
65316;BMP280;51920;53.952;10.292;2023-04-16T03:15:30;101502.69;;;8.58
65316;BMP280;51920;53.952;10.292;2023-04-16T03:17:57;101516.28;;;8.62
65316;BMP280;51920;53.952;10.292;2023-04-16T03:20:24;101521.66;;;8.62
65316;BMP280;51920;53.952;10.292;2023-04-16T03:22:51;101520.03;;;8.57
65316;BMP280;51920;53.952;10.292;2023-04-16T03:25:18;101512.53;;;8.51
65316;BMP280;51920;53.952;10.292;2023-04-16T03:27:45;101531.63;;;8.58
65316;BMP280;51920;53.952;10.292;2023-04-16T03:30:13;101533.97;;;8.59
65316;BMP280;51920;53.952;10.292;2023-04-16T03:32:41;101518.34;;;8.53
65316;BMP280;51920;53.952;10.292;2023-04-16T03:35:09;101531.06;;;8.52
65316;BMP280;51920;53.952;10.292;2023-04-16T03:37:36;101532.13;;;8.63
65316;BMP280;51920;53.952;10.292;2023-04-16T03:40:03;101519.41;;;8.64
65316;BMP280;51920;53.952;10.292;2023-04-16T03:42:33;101528.66;;;8.63
65316;BMP280;51920;53.952;10.292;2023-04-16T03:45:01;101518.97;;;8.62
65316;BMP280;51920;53.952;10.292;2023-04-16T03:47:28;101520.38;;;8.56
65316;BMP280;51920;53.952;10.292;2023-04-16T03:49:58;101528.66;;;8.63
65316;BMP280;51920;53.952;10.292;2023-04-16T03:52:26;101529.09;;;8.65
65316;BMP280;51920;53.952;10.292;2023-04-16T03:54:54;101521.16;;;8.56
65316;BMP280;51920;53.952;10.292;2023-04-16T03:57:26;101516.09;;;8.55
65316;BMP280;51920;53.952;10.292;2023-04-16T03:59:56;101515.41;;;8.58
65316;BMP280;51920;53.952;10.292;2023-04-16T04:02:26;101525.97;;;8.63
65316;BMP280;51920;53.952;10.292;2023-04-16T04:04:53;101522.84;;;8.61
65316;BMP280;51920;53.952;10.292;2023-04-16T04:07:19;101525.72;;;8.68
65316;BMP280;51920;53.952;10.292;2023-04-16T04:09:47;101533.47;;;8.69
65316;BMP280;51920;53.952;10.292;2023-04-16T04:12:14;101533.38;;;8.66
65316;BMP280;51920;53.952;10.292;2023-04-16T04:14:42;101537.19;;;8.65
65316;BMP280;51920;53.952;10.292;2023-04-16T04:17:08;101531.91;;;8.68
65316;BMP280;51920;53.952;10.292;2023-04-16T04:19:35;101530.47;;;8.59
65316;BMP280;51920;53.952;10.292;2023-04-16T04:22:04;101529.69;;;8.58
65316;BMP280;51920;53.952;10.292;2023-04-16T04:24:31;101538.28;;;8.76
65316;BMP280;51920;53.952;10.292;2023-04-16T04:26:58;101542.78;;;8.72
65316;BMP280;51920;53.952;10.292;2023-04-16T04:29:24;101536.66;;;8.72
65316;BMP280;51920;53.952;10.292;2023-04-16T04:31:51;101510.00;;;8.58
65316;BMP280;51920;53.952;10.292;2023-04-16T04:34:18;101534.28;;;8.70
65316;BMP280;51920;53.952;10.292;2023-04-16T04:36:44;101516.97;;;8.59
65316;BMP280;51920;53.952;10.292;2023-04-16T04:39:12;101549.09;;;8.76
65316;BMP280;51920;53.952;10.292;2023-04-16T04:41:41;101551.19;;;8.83
65316;BMP280;51920;53.952;10.292;2023-04-16T04:44:08;101554.69;;;8.83
65316;BMP280;51920;53.952;10.292;2023-04-16T04:46:35;101531.81;;;8.65
65316;BMP280;51920;53.952;10.292;2023-04-16T04:49:01;101547.78;;;8.70
65316;BMP280;51920;53.952;10.292;2023-04-16T04:51:30;101548.31;;;8.76
65316;BMP280;51920;53.952;10.292;2023-04-16T04:53:57;101544.16;;;8.66
65316;BMP280;51920;53.952;10.292;2023-04-16T04:56:24;101562.25;;;8.78
65316;BMP280;51920;53.952;10.292;2023-04-16T04:58:51;101562.38;;;8.81
65316;BMP280;51920;53.952;10.292;2023-04-16T05:01:18;101556.06;;;8.77
65316;BMP280;51920;53.952;10.292;2023-04-16T05:03:45;101571.00;;;8.87
65316;BMP280;51920;53.952;10.292;2023-04-16T05:06:12;101533.38;;;8.66
65316;BMP280;51920;53.952;10.292;2023-04-16T05:08:38;101560.09;;;8.83
65316;BMP280;51920;53.952;10.292;2023-04-16T05:11:05;101564.72;;;8.83
65316;BMP280;51920;53.952;10.292;2023-04-16T05:13:32;101558.44;;;8.79
65316;BMP280;51920;53.952;10.292;2023-04-16T05:15:59;101548.41;;;8.79
65316;BMP280;51920;53.952;10.292;2023-04-16T05:18:26;101556.06;;;8.77
65316;BMP280;51920;53.952;10.292;2023-04-16T05:20:53;101572.69;;;8.92
65316;BMP280;51920;53.952;10.292;2023-04-16T05:23:19;101568.81;;;8.93
65316;BMP280;51920;53.952;10.292;2023-04-16T05:25:46;101571.22;;;8.82
65316;BMP280;51920;53.952;10.292;2023-04-16T05:28:12;101579.25;;;8.78
65316;BMP280;51920;53.952;10.292;2023-04-16T05:30:39;101580.44;;;8.93
65316;BMP280;51920;53.952;10.292;2023-04-16T05:33:06;101592.72;;;8.90
65316;BMP280;51920;53.952;10.292;2023-04-16T05:35:32;101591.09;;;9.02
65316;BMP280;51920;53.952;10.292;2023-04-16T05:38:00;101592.13;;;8.97
65316;BMP280;51920;53.952;10.292;2023-04-16T05:40:30;101608.94;;;8.90
65316;BMP280;51920;53.952;10.292;2023-04-16T05:42:57;101594.44;;;8.83
65316;BMP280;51920;53.952;10.292;2023-04-16T05:45:23;101594.69;;;8.78
65316;BMP280;51920;53.952;10.292;2023-04-16T05:47:50;101605.00;;;8.88
65316;BMP280;51920;53.952;10.292;2023-04-16T05:50:17;101593.13;;;8.77
65316;BMP280;51920;53.952;10.292;2023-04-16T05:52:44;101620.44;;;8.87
65316;BMP280;51920;53.952;10.292;2023-04-16T05:55:10;101606.00;;;8.83
65316;BMP280;51920;53.952;10.292;2023-04-16T05:57:37;101618.19;;;8.89
65316;BMP280;51920;53.952;10.292;2023-04-16T06:00:04;101609.28;;;8.89
65316;BMP280;51920;53.952;10.292;2023-04-16T06:02:37;101602.31;;;8.88
65316;BMP280;51920;53.952;10.292;2023-04-16T06:05:04;101614.09;;;8.96
65316;BMP280;51920;53.952;10.292;2023-04-16T06:07:31;101619.94;;;8.98
65316;BMP280;51920;53.952;10.292;2023-04-16T06:09:58;101614.09;;;8.96
65316;BMP280;51920;53.952;10.292;2023-04-16T06:12:24;101624.44;;;8.94
65316;BMP280;51920;53.952;10.292;2023-04-16T06:14:51;101625.81;;;9.00
65316;BMP280;51920;53.952;10.292;2023-04-16T06:17:17;101628.16;;;9.01
65316;BMP280;51920;53.952;10.292;2023-04-16T06:19:44;101617.47;;;8.93
65316;BMP280;51920;53.952;10.292;2023-04-16T06:22:11;101636.63;;;9.00
65316;BMP280;51920;53.952;10.292;2023-04-16T06:24:38;101640.63;;;9.06
65316;BMP280;51920;53.952;10.292;2023-04-16T06:27:04;101635.00;;;9.11
65316;BMP280;51920;53.952;10.292;2023-04-16T06:29:31;101643.53;;;9.13
65316;BMP280;51920;53.952;10.292;2023-04-16T06:32:02;101641.03;;;9.20
65316;BMP280;51920;53.952;10.292;2023-04-16T06:34:29;101634.28;;;9.14
65316;BMP280;51920;53.952;10.292;2023-04-16T06:36:56;101644.41;;;9.17
65316;BMP280;51920;53.952;10.292;2023-04-16T06:39:23;101642.19;;;9.19
65316;BMP280;51920;53.952;10.292;2023-04-16T06:41:49;101642.59;;;9.21
65316;BMP280;51920;53.952;10.292;2023-04-16T06:44:16;101640.78;;;9.25
65316;BMP280;51920;53.952;10.292;2023-04-16T06:46:43;101648.63;;;9.30
65316;BMP280;51920;53.952;10.292;2023-04-16T06:49:09;101647.31;;;9.40
65316;BMP280;51920;53.952;10.292;2023-04-16T06:51:36;101654.25;;;9.38
65316;BMP280;51920;53.952;10.292;2023-04-16T06:54:03;101653.47;;;9.37
65316;BMP280;51920;53.952;10.292;2023-04-16T06:56:29;101658.78;;;9.34
65316;BMP280;51920;53.952;10.292;2023-04-16T06:58:57;101650.19;;;9.31
65316;BMP280;51920;53.952;10.292;2023-04-16T07:01:27;101654.31;;;9.41
65316;BMP280;51920;53.952;10.292;2023-04-16T07:03:53;101661.66;;;9.41
65316;BMP280;51920;53.952;10.292;2023-04-16T07:06:20;101670.66;;;9.45
65316;BMP280;51920;53.952;10.292;2023-04-16T07:08:47;101667.50;;;9.43
65316;BMP280;51920;53.952;10.292;2023-04-16T07:11:13;101659.69;;;9.25
65316;BMP280;51920;53.952;10.292;2023-04-16T07:13:40;101662.88;;;9.43
65316;BMP280;51920;53.952;10.292;2023-04-16T07:16:06;101664.19;;;9.34
65316;BMP280;51920;53.952;10.292;2023-04-16T07:18:33;101667.91;;;9.29
65316;BMP280;51920;53.952;10.292;2023-04-16T07:21:00;101679.69;;;9.37
65316;BMP280;51920;53.952;10.292;2023-04-16T07:23:26;101675.34;;;9.32
65316;BMP280;51920;53.952;10.292;2023-04-16T07:25:53;101675.88;;;9.38
65316;BMP280;51920;53.952;10.292;2023-04-16T07:28:20;101686.00;;;9.41
65316;BMP280;51920;53.952;10.292;2023-04-16T07:30:46;101675.00;;;9.34
65316;BMP280;51920;53.952;10.292;2023-04-16T07:33:13;101676.56;;;9.35
65316;BMP280;51920;53.952;10.292;2023-04-16T07:35:40;101685.75;;;9.46
65316;BMP280;51920;53.952;10.292;2023-04-16T07:38:06;101689.41;;;9.38
65316;BMP280;51920;53.952;10.292;2023-04-16T07:40:35;101677.22;;;9.31
65316;BMP280;51920;53.952;10.292;2023-04-16T07:43:02;101682.28;;;9.33
65316;BMP280;51920;53.952;10.292;2023-04-16T07:45:29;101689.25;;;9.46
65316;BMP280;51920;53.952;10.292;2023-04-16T07:47:55;101675.66;;;9.30
65316;BMP280;51920;53.952;10.292;2023-04-16T07:50:22;101700.78;;;9.31
65316;BMP280;51920;53.952;10.292;2023-04-16T07:52:48;101701.41;;;9.40
65316;BMP280;51920;53.952;10.292;2023-04-16T07:55:15;101707.06;;;9.35
65316;BMP280;51920;53.952;10.292;2023-04-16T07:57:42;101705.78;;;9.29
65316;BMP280;51920;53.952;10.292;2023-04-16T08:00:09;101715.00;;;9.28
65316;BMP280;51920;53.952;10.292;2023-04-16T08:02:39;101710.47;;;9.32
65316;BMP280;51920;53.952;10.292;2023-04-16T08:05:06;101708.13;;;9.30
65316;BMP280;51920;53.952;10.292;2023-04-16T08:07:33;101715.56;;;9.34
65316;BMP280;51920;53.952;10.292;2023-04-16T08:10:01;101715.66;;;9.37
65316;BMP280;51920;53.952;10.292;2023-04-16T08:12:28;101722.47;;;9.47
65316;BMP280;51920;53.952;10.292;2023-04-16T08:14:55;101713.94;;;9.45
65316;BMP280;51920;53.952;10.292;2023-04-16T08:17:21;101711.97;;;9.58
65316;BMP280;51920;53.952;10.292;2023-04-16T08:19:48;101715.59;;;9.49
65316;BMP280;51920;53.952;10.292;2023-04-16T08:22:15;101716.03;;;9.51
65316;BMP280;51920;53.952;10.292;2023-04-16T08:24:42;101720.22;;;9.49
65316;BMP280;51920;53.952;10.292;2023-04-16T08:27:08;101717.84;;;9.47
65316;BMP280;51920;53.952;10.292;2023-04-16T08:29:43;101731.09;;;9.65
65316;BMP280;51920;53.952;10.292;2023-04-16T08:32:10;101739.53;;;9.63
65316;BMP280;51920;53.952;10.292;2023-04-16T08:34:37;101743.22;;;9.71
65316;BMP280;51920;53.952;10.292;2023-04-16T08:37:03;101747.66;;;9.63
65316;BMP280;51920;53.952;10.292;2023-04-16T08:39:30;101741.34;;;9.59
65316;BMP280;51920;53.952;10.292;2023-04-16T08:41:57;101746.69;;;9.56
65316;BMP280;51920;53.952;10.292;2023-04-16T08:44:31;101756.22;;;9.65
65316;BMP280;51920;53.952;10.292;2023-04-16T08:46:59;101755.31;;;9.61
65316;BMP280;51920;53.952;10.292;2023-04-16T08:49:26;101762.44;;;9.66
65316;BMP280;51920;53.952;10.292;2023-04-16T08:51:54;101758.47;;;9.63
65316;BMP280;51920;53.952;10.292;2023-04-16T08:54:40;101758.66;;;9.70
65316;BMP280;51920;53.952;10.292;2023-04-16T08:57:09;101768.81;;;9.73
65316;BMP280;51920;53.952;10.292;2023-04-16T08:59:39;101746.56;;;9.52
65316;BMP280;51920;53.952;10.292;2023-04-16T09:02:06;101762.50;;;9.69
65316;BMP280;51920;53.952;10.292;2023-04-16T09:04:33;101764.69;;;9.64
65316;BMP280;51920;53.952;10.292;2023-04-16T09:07:01;101755.13;;;9.54
65316;BMP280;51920;53.952;10.292;2023-04-16T09:09:29;101750.25;;;9.60
65316;BMP280;51920;53.952;10.292;2023-04-16T09:11:56;101752.69;;;9.49
65316;BMP280;51920;53.952;10.292;2023-04-16T09:14:23;101776.94;;;9.73
65316;BMP280;51920;53.952;10.292;2023-04-16T09:16:52;101781.63;;;9.77
65316;BMP280;51920;53.952;10.292;2023-04-16T09:19:19;101782.63;;;9.84
65316;BMP280;51920;53.952;10.292;2023-04-16T09:21:46;101779.03;;;9.80
65316;BMP280;51920;53.952;10.292;2023-04-16T09:24:13;101774.28;;;9.77
65316;BMP280;51920;53.952;10.292;2023-04-16T09:26:41;101770.56;;;9.82
65316;BMP280;51920;53.952;10.292;2023-04-16T09:29:08;101779.69;;;10.05
65316;BMP280;51920;53.952;10.292;2023-04-16T09:31:35;101781.75;;;9.96
65316;BMP280;51920;53.952;10.292;2023-04-16T09:34:07;101792.59;;;9.96
65316;BMP280;51920;53.952;10.292;2023-04-16T09:36:35;101783.25;;;9.93
65316;BMP280;51920;53.952;10.292;2023-04-16T09:39:02;101798.00;;;9.96
65316;BMP280;51920;53.952;10.292;2023-04-16T09:41:31;101791.25;;;9.90
65316;BMP280;51920;53.952;10.292;2023-04-16T09:44:00;101799.19;;;9.83
65316;BMP280;51920;53.952;10.292;2023-04-16T09:46:33;101804.28;;;9.84
65316;BMP280;51920;53.952;10.292;2023-04-16T09:49:18;101806.75;;;9.77
65316;BMP280;51920;53.952;10.292;2023-04-16T09:51:46;101806.69;;;9.73
65316;BMP280;51920;53.952;10.292;2023-04-16T09:54:13;101816.81;;;9.77
65316;BMP280;51920;53.952;10.292;2023-04-16T09:56:45;101810.03;;;9.83
65316;BMP280;51920;53.952;10.292;2023-04-16T09:59:19;101813.28;;;9.88
65316;BMP280;51920;53.952;10.292;2023-04-16T10:01:47;101818.84;;;9.80
65316;BMP280;51920;53.952;10.292;2023-04-16T10:04:18;101818.47;;;9.81
65316;BMP280;51920;53.952;10.292;2023-04-16T10:07:02;101819.28;;;9.82
65316;BMP280;51920;53.952;10.292;2023-04-16T10:09:36;101825.59;;;9.86
65316;BMP280;51920;53.952;10.292;2023-04-16T10:12:07;101821.22;;;9.97
65316;BMP280;51920;53.952;10.292;2023-04-16T10:14:34;101828.41;;;10.05
65316;BMP280;51920;53.952;10.292;2023-04-16T10:17:02;101828.91;;;9.95
65316;BMP280;51920;53.952;10.292;2023-04-16T10:19:29;101819.63;;;9.80
65316;BMP280;51920;53.952;10.292;2023-04-16T10:21:58;101825.22;;;9.87
65316;BMP280;51920;53.952;10.292;2023-04-16T10:24:26;101816.59;;;9.82
65316;BMP280;51920;53.952;10.292;2023-04-16T10:26:54;101829.84;;;9.87
65316;BMP280;51920;53.952;10.292;2023-04-16T10:29:21;101839.84;;;9.99
65316;BMP280;51920;53.952;10.292;2023-04-16T10:31:48;101831.69;;;9.83
65316;BMP280;51920;53.952;10.292;2023-04-16T10:34:16;101830.78;;;9.79
65316;BMP280;51920;53.952;10.292;2023-04-16T10:36:47;101844.28;;;9.91
65316;BMP280;51920;53.952;10.292;2023-04-16T10:39:17;101841.84;;;9.86
65316;BMP280;51920;53.952;10.292;2023-04-16T10:41:44;101841.72;;;9.82
65316;BMP280;51920;53.952;10.292;2023-04-16T10:44:11;101842.00;;;9.93
65316;BMP280;51920;53.952;10.292;2023-04-16T10:46:39;101839.88;;;9.86
65316;BMP280;51920;53.952;10.292;2023-04-16T10:54:24;101846.34;;;9.82
65316;BMP280;51920;53.952;10.292;2023-04-16T10:56:53;101854.22;;;9.87
65316;BMP280;51920;53.952;10.292;2023-04-16T10:59:22;101852.66;;;9.86
65316;BMP280;51920;53.952;10.292;2023-04-16T11:01:53;101858.06;;;9.86
65316;BMP280;51920;53.952;10.292;2023-04-16T11:12:32;101855.78;;;9.88
65316;BMP280;51920;53.952;10.292;2023-04-16T11:15:02;101864.81;;;9.92
65316;BMP280;51920;53.952;10.292;2023-04-16T11:17:38;101862.44;;;9.90
65316;BMP280;51920;53.952;10.292;2023-04-16T11:20:08;101854.69;;;9.77
65316;BMP280;51920;53.952;10.292;2023-04-16T11:22:35;101854.13;;;9.83
65316;BMP280;51920;53.952;10.292;2023-04-16T11:25:02;101847.13;;;9.82
65316;BMP280;51920;53.952;10.292;2023-04-16T11:27:29;101862.41;;;10.03
65316;BMP280;51920;53.952;10.292;2023-04-16T11:30:01;101865.38;;;10.13
65316;BMP280;51920;53.952;10.292;2023-04-16T11:32:31;101866.91;;;10.27
65316;BMP280;51920;53.952;10.292;2023-04-16T11:34:58;101865.50;;;10.33
65316;BMP280;51920;53.952;10.292;2023-04-16T11:37:33;101868.00;;;10.54
65316;BMP280;51920;53.952;10.292;2023-04-16T11:40:00;101856.84;;;10.43
65316;BMP280;51920;53.952;10.292;2023-04-16T11:42:28;101857.81;;;10.35
65316;BMP280;51920;53.952;10.292;2023-04-16T11:44:56;101854.16;;;10.43
65316;BMP280;51920;53.952;10.292;2023-04-16T11:47:23;101846.81;;;10.28
65316;BMP280;51920;53.952;10.292;2023-04-16T11:49:50;101865.94;;;10.35
65316;BMP280;51920;53.952;10.292;2023-04-16T11:52:31;101872.59;;;10.53
65316;BMP280;51920;53.952;10.292;2023-04-16T11:54:58;101871.66;;;10.62
65316;BMP280;51920;53.952;10.292;2023-04-16T11:57:28;101866.91;;;10.59
65316;BMP280;51920;53.952;10.292;2023-04-16T11:59:56;101873.75;;;10.52
65316;BMP280;51920;53.952;10.292;2023-04-16T12:02:40;101868.34;;;10.52
65316;BMP280;51920;53.952;10.292;2023-04-16T12:05:25;101871.72;;;10.81
65316;BMP280;51920;53.952;10.292;2023-04-16T12:07:57;101882.72;;;10.88
65316;BMP280;51920;53.952;10.292;2023-04-16T12:10:24;101871.13;;;10.72
65316;BMP280;51920;53.952;10.292;2023-04-16T12:12:51;101870.31;;;10.71
65316;BMP280;51920;53.952;10.292;2023-04-16T12:15:18;101871.72;;;10.49
65316;BMP280;51920;53.952;10.292;2023-04-16T12:17:45;101882.50;;;10.62
65316;BMP280;51920;53.952;10.292;2023-04-16T12:20:13;101882.50;;;10.62
65316;BMP280;51920;53.952;10.292;2023-04-16T12:22:47;101876.97;;;10.74
65316;BMP280;51920;53.952;10.292;2023-04-16T12:25:16;101866.81;;;10.55
65316;BMP280;51920;53.952;10.292;2023-04-16T12:27:53;101875.16;;;10.78
65316;BMP280;51920;53.952;10.292;2023-04-16T12:30:22;101880.91;;;10.92
65316;BMP280;51920;53.952;10.292;2023-04-16T12:32:52;101872.00;;;10.76
65316;BMP280;51920;53.952;10.292;2023-04-16T12:35:32;101882.84;;;10.76
65316;BMP280;51920;53.952;10.292;2023-04-16T12:37:59;101885.19;;;10.93
65316;BMP280;51920;53.952;10.292;2023-04-16T12:40:26;101881.16;;;10.87
65316;BMP280;51920;53.952;10.292;2023-04-16T12:42:53;101884.66;;;10.88
65316;BMP280;51920;53.952;10.292;2023-04-16T12:45:20;101880.97;;;10.64
65316;BMP280;51920;53.952;10.292;2023-04-16T12:47:47;101882.16;;;10.79
65316;BMP280;51920;53.952;10.292;2023-04-16T12:50:15;101875.22;;;10.82
65316;BMP280;51920;53.952;10.292;2023-04-16T12:52:42;101875.56;;;10.80
65316;BMP280;51920;53.952;10.292;2023-04-16T12:55:09;101891.13;;;10.83
65316;BMP280;51920;53.952;10.292;2023-04-16T12:57:35;101887.63;;;10.83
65316;BMP280;51920;53.952;10.292;2023-04-16T13:00:02;101890.78;;;10.85
65316;BMP280;51920;53.952;10.292;2023-04-16T13:02:31;101892.72;;;10.84
65316;BMP280;51920;53.952;10.292;2023-04-16T13:04:58;101884.84;;;10.95
65316;BMP280;51920;53.952;10.292;2023-04-16T13:07:25;101884.75;;;10.91
65316;BMP280;51920;53.952;10.292;2023-04-16T13:09:52;101884.56;;;11.00
65316;BMP280;51920;53.952;10.292;2023-04-16T13:12:18;101878.19;;;10.92
65316;BMP280;51920;53.952;10.292;2023-04-16T13:14:45;101859.97;;;10.93
65316;BMP280;51920;53.952;10.292;2023-04-16T13:17:12;101876.94;;;11.06
65316;BMP280;51920;53.952;10.292;2023-04-16T13:19:39;101878.22;;;11.12
65316;BMP280;51920;53.952;10.292;2023-04-16T13:22:05;101891.06;;;10.95
65316;BMP280;51920;53.952;10.292;2023-04-16T13:24:32;101880.78;;;11.05
65316;BMP280;51920;53.952;10.292;2023-04-16T13:26:59;101882.53;;;11.13
65316;BMP280;51920;53.952;10.292;2023-04-16T13:29:26;101884.28;;;11.05
65316;BMP280;51920;53.952;10.292;2023-04-16T13:31:52;101871.88;;;11.04
