sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:02:36;98044.16;;;8.49
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:05:05;98041.16;;;8.82
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:07:32;98046.72;;;8.93
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:10:00;98048.59;;;8.63
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:12:28;98049.03;;;8.52
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:14:55;98054.03;;;8.31
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:17:23;98056.28;;;8.12
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:19:51;98050.31;;;8.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:22:19;98067.84;;;8.02
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:24:46;98064.28;;;7.95
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:27:14;98062.75;;;7.78
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:29:41;98060.56;;;7.60
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:32:09;98055.41;;;7.52
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:34:36;98062.88;;;7.47
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:37:04;98057.22;;;7.36
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:39:31;98057.44;;;7.26
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:41:59;98058.44;;;7.17
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:44:27;98054.84;;;7.18
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:46:56;98047.06;;;7.26
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:49:23;98055.81;;;7.25
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:51:51;98070.44;;;7.26
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:54:19;98075.25;;;7.29
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:56:47;98068.31;;;7.22
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T00:59:15;98060.38;;;7.16
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:01:43;98074.16;;;7.08
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:04:10;98078.56;;;7.08
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:06:38;98060.06;;;7.11
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:09:06;98073.03;;;7.03
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:11:34;98074.19;;;7.00
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:14:03;98066.91;;;6.96
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:16:31;98069.16;;;6.99
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:18:59;98076.94;;;6.99
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:21:27;98066.91;;;6.96
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:23:54;98074.84;;;6.94
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:26:22;98077.75;;;6.92
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:28:49;98076.16;;;6.91
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:31:17;98076.31;;;6.89
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:33:52;98071.44;;;6.86
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:36:19;98071.75;;;6.83
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:38:47;98068.34;;;6.83
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:41:15;98064.47;;;6.87
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:43:43;98063.19;;;6.91
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:46:14;98059.13;;;6.96
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:48:47;98061.53;;;6.97
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:51:14;98065.13;;;6.96
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:53:42;98060.41;;;6.92
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:56:09;98054.72;;;6.89
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T01:58:37;98053.94;;;6.88
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:01:04;98048.72;;;6.88
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:03:33;98044.84;;;6.92
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:06:03;98046.78;;;6.98
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:08:31;98029.78;;;6.95
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:10:59;98038.19;;;6.97
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:13:27;98033.16;;;7.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:15:55;98032.03;;;7.06
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:18:34;98033.94;;;7.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:21:02;98035.91;;;7.02
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:23:29;98030.56;;;7.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:25:58;98020.53;;;7.01
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:28:27;98022.75;;;7.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:30:56;98018.88;;;7.08
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:33:25;98024.19;;;7.14
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:36:02;98022.41;;;7.22
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:38:29;98025.94;;;7.29
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:40:57;98022.06;;;7.33
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:43:25;98013.91;;;7.36
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:45:53;98024.47;;;7.35
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:48:20;98017.97;;;7.31
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:50:47;98019.78;;;7.30
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:53:15;98017.19;;;7.30
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:55:49;98014.75;;;7.29
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T02:58:19;98012.16;;;7.29
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:00:48;98004.56;;;7.27
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:03:16;98003.75;;;7.27
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:05:44;98001.28;;;7.25
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:08:11;98003.75;;;7.19
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:10:39;97997.63;;;7.12
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:13:07;98005.28;;;7.06
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:15:35;98015.31;;;7.09
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:18:02;98010.78;;;7.11
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:20:30;98014.81;;;7.13
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:22:58;98007.97;;;7.20
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:25:25;98019.31;;;7.27
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:27:53;98028.72;;;7.20
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:30:20;98027.50;;;7.00
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:32:48;98043.53;;;6.88
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:35:15;98045.69;;;6.69
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:37:44;98063.34;;;6.42
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:40:12;98061.41;;;6.36
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:42:40;98058.13;;;6.18
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:45:08;98054.22;;;6.07
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:47:37;98052.91;;;6.03
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:50:05;98054.34;;;5.97
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:52:33;98050.94;;;5.97
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:55:01;98061.81;;;6.00
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T03:57:30;98055.84;;;6.08
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:00:07;98056.19;;;6.20
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:02:46;98049.72;;;6.32
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:05:18;98054.44;;;6.52
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:07:46;98048.28;;;6.69
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:10:14;98043.09;;;6.85
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:12:42;98041.75;;;6.96
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:15:10;98039.00;;;6.98
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:17:38;98036.22;;;6.99
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:20:06;98037.84;;;7.08
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:22:35;98041.69;;;7.20
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:25:03;98043.50;;;7.27
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:27:32;98046.34;;;7.40
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:29:59;98054.91;;;7.56
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:32:27;98049.03;;;7.62
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:34:55;98058.44;;;7.63
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:37:22;98064.13;;;7.66
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:39:50;98062.81;;;7.63
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:42:18;98063.50;;;7.57
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:44:47;98074.06;;;7.55
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:47:14;98078.59;;;7.61
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:49:42;98079.69;;;7.66
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:52:10;98084.53;;;7.77
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:54:38;98081.91;;;7.77
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:57:08;98086.13;;;7.78
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T04:59:35;98092.00;;;7.80
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:02:03;98093.91;;;7.86
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:04:30;98091.13;;;7.88
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:06:58;98082.53;;;7.87
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:09:25;98097.94;;;7.89
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:11:53;98094.91;;;7.85
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:14:20;98099.41;;;7.91
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:16:48;98100.22;;;7.91
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:19:16;98099.06;;;7.94
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:21:43;98104.38;;;8.00
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:24:11;98100.66;;;8.03
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:26:41;98109.59;;;8.08
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:29:08;98112.19;;;8.08
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:31:36;98117.56;;;8.07
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:34:04;98118.53;;;8.06
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:36:31;98114.16;;;8.06
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:38:59;98113.47;;;8.12
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:41:27;98121.03;;;8.21
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:43:54;98121.63;;;8.31
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:46:22;98124.16;;;8.47
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:48:49;98127.44;;;8.63
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:51:17;98125.56;;;8.79
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:53:45;98117.38;;;9.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:56:12;98122.22;;;9.43
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T05:58:40;98120.13;;;9.90
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:01:07;98131.91;;;10.35
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:03:35;98141.97;;;10.93
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:06:02;98147.03;;;11.63
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:08:30;98136.53;;;12.23
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:10:57;98123.69;;;12.93
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:13:25;98135.19;;;13.49
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:15:52;98122.88;;;13.69
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:18:20;98122.22;;;14.05
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:20:48;98125.28;;;13.64
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:23:15;98124.44;;;13.83
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:25:43;98129.69;;;13.89
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:28:10;98130.94;;;13.67
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:30:38;98143.44;;;13.59
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:33:06;98138.59;;;13.18
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:35:33;98141.19;;;12.86
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:38:01;98138.97;;;12.89
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:40:29;98135.78;;;13.07
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:42:56;98137.63;;;13.32
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:45:24;98130.34;;;13.34
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:47:52;98134.94;;;13.89
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:50:19;98136.97;;;13.93
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:52:48;98137.19;;;13.60
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:55:15;98138.97;;;14.11
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T06:57:43;98138.41;;;14.45
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:00:11;98141.88;;;14.83
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:02:39;98142.72;;;14.77
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:05:07;98138.47;;;16.09
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:07:35;98135.97;;;16.49
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:10:02;98142.13;;;16.43
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:12:32;98143.78;;;15.61
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:14:59;98132.38;;;16.43
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:17:27;98131.16;;;17.33
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:19:54;98126.72;;;19.28
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:22:22;98121.78;;;22.76
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:24:49;98119.16;;;24.52
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:27:17;98120.19;;;24.61
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:29:44;98121.44;;;21.76
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:32:12;98140.25;;;19.32
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:34:41;98135.59;;;21.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:37:09;98112.56;;;22.37
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:39:37;98124.88;;;20.10
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:42:04;98126.50;;;19.78
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:44:32;98132.97;;;18.56
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:47:00;98130.69;;;19.14
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:49:31;98136.28;;;19.02
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:51:58;98127.22;;;18.59
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:54:26;98116.38;;;22.06
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:56:55;98106.44;;;21.96
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T07:59:22;98119.09;;;20.34
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:01:52;98123.16;;;21.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:04:20;98100.09;;;22.48
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:06:52;98113.13;;;23.19
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:09:22;98116.81;;;22.38
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:11:52;98091.56;;;26.45
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:14:20;98085.06;;;27.83
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:16:48;98074.41;;;27.60
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:19:17;98094.41;;;25.75
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:21:45;98097.91;;;24.28
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:24:13;98087.00;;;27.28
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:26:40;98090.88;;;26.35
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:29:08;98062.59;;;30.19
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:31:36;98071.44;;;28.51
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:34:03;98062.75;;;28.67
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:36:31;98073.63;;;26.69
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:38:58;98078.09;;;25.76
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:41:30;98070.84;;;26.33
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:43:59;98071.69;;;26.05
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:46:35;98067.66;;;25.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:49:05;98083.81;;;23.05
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:51:34;98086.50;;;20.75
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:54:03;98077.59;;;21.74
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:56:35;98081.88;;;21.44
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T08:59:09;98081.28;;;21.68
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:01:37;98083.91;;;22.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:04:07;98077.19;;;22.32
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:06:36;98084.78;;;22.74
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:09:05;98077.38;;;22.76
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:11:35;98064.66;;;25.20
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:14:08;98055.75;;;25.30
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:16:36;98055.34;;;24.61
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:19:05;98061.69;;;23.97
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:21:32;98062.13;;;24.38
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:24:00;98058.78;;;24.76
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:26:28;98055.63;;;25.77
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:28:57;98063.16;;;25.05
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:31:24;98076.91;;;23.33
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:34:10;98057.75;;;24.67
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:36:37;98057.25;;;25.73
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:39:05;98055.16;;;25.05
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:41:33;98081.53;;;22.67
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:44:05;98077.09;;;22.78
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:46:34;98067.09;;;23.48
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:49:15;98062.03;;;23.62
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:51:47;98083.66;;;22.00
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:54:22;98072.44;;;22.44
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:56:55;98077.84;;;22.08
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T09:59:23;98065.91;;;22.15
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:01:57;98062.38;;;22.56
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:04:48;98062.25;;;22.96
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:07:18;98056.88;;;21.76
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:09:47;98062.31;;;22.46
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:12:16;98057.22;;;23.39
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:14:44;98058.00;;;21.44
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:17:15;98058.63;;;21.96
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:19:46;98043.84;;;22.80
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:22:14;98047.31;;;21.39
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:24:42;98054.13;;;20.73
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:27:10;98046.53;;;21.74
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:29:38;98059.56;;;20.41
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:32:08;98046.34;;;22.41
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:34:35;98041.75;;;23.26
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:37:03;98041.09;;;22.56
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:39:34;98027.41;;;23.57
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:42:08;98039.66;;;23.23
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:44:40;98042.91;;;22.45
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:47:12;98042.84;;;21.80
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:49:40;98037.94;;;22.03
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:52:14;98045.38;;;22.61
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:54:45;98042.31;;;21.83
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:57:16;98039.06;;;22.87
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T10:59:47;98026.31;;;23.09
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:02:16;98030.88;;;23.57
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:04:47;98039.16;;;21.86
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:07:18;98040.63;;;22.08
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:09:53;98031.91;;;22.17
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:15:23;98043.31;;;22.13
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:17:56;98035.97;;;22.35
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:20:25;98039.50;;;22.55
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:22:56;98035.56;;;22.02
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:25:26;98045.59;;;20.97
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:28:01;98046.22;;;20.78
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:30:30;98040.00;;;20.47
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:33:03;98043.72;;;20.04
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:35:32;98049.19;;;19.44
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:38:00;98042.75;;;19.72
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:40:30;98042.72;;;19.88
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:43:15;98034.19;;;20.03
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:45:59;98039.72;;;20.01
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:48:51;98030.47;;;19.83
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:51:20;98030.63;;;20.13
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:53:51;98025.53;;;19.91
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T11:56:27;98026.91;;;20.14
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T12:01:37;98022.06;;;19.69
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T12:04:07;98021.41;;;19.62
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T12:06:35;98024.94;;;19.52
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T12:09:25;98018.47;;;19.43
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T12:11:53;98019.25;;;18.95
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T12:14:21;98020.56;;;18.65
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T12:16:49;98011.78;;;18.76
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T12:19:17;98014.66;;;18.74
68149;BMP280;66783;44.28822787;19.88904870;2023-04-16T12:21:46;98007.88;;;18.51
