sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T04:15:20;87;24;;220;151117
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T07:56:24;76;22;;188;147907
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:01:31;79;26;;201;151487
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:04:01;87;23;;219;150522
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:06:31;81;22;;204;149823
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:09:02;80;23;;202;150646
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:11:32;79;22;;196;147747
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:14:02;76;22;;195;152909
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:16:32;68;21;;170;149090
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:19:03;79;22;;199;150563
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:24:10;83;24;;211;151499
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:26:38;82;24;;207;150352
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:31:40;72;23;;181;149753
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:34:11;77;23;;193;149011
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:36:41;72;22;;183;151950
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:39:11;81;23;;204;149623
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:41:42;65;21;;165;150594
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:44:19;73;23;;180;146829
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:46:43;72;22;;187;154017
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:49:16;81;23;;205;150041
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:51:48;86;23;;219;151460
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:54:14;85;23;;215;150372
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:56:45;78;23;;197;151325
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T08:59:15;80;23;;200;149717
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:01:48;82;23;;207;149793
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:04:17;75;22;;190;151541
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:06:48;77;23;;194;150835
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:09:18;74;22;;187;149655
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:11:52;90;25;;228;151303
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:14:19;77;22;;192;149273
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:16:49;75;23;;189;151135
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:19:19;81;24;;204;150785
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:21:50;72;22;;180;148995
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:24:20;77;25;;197;151548
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:26:52;78;22;;196;150160
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:29:34;71;23;;178;149914
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:32:04;85;24;;216;150945
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:34:22;85;23;;215;151131
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:36:52;93;26;;231;149019
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:39:22;74;22;;184;149121
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:41:54;80;24;;202;150714
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:44:26;76;23;;193;151686
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:46:54;81;24;;205;150305
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:49:26;68;24;;171;150357
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:51:56;85;24;;215;150135
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:54:25;69;22;;174;150848
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:56:55;80;24;;203;150494
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T09:59:26;79;25;;198;150106
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:01:58;74;23;;187;151046
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:04:27;81;26;;204;150905
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:07:03;86;23;;216;149412
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:09:30;90;25;;227;151111
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:11:58;83;26;;210;151249
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:14:29;78;25;;194;148988
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:16:59;76;24;;192;150325
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:19:32;74;24;;187;151493
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:22:00;80;26;;201;149955
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:24:32;76;24;;193;150651
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:27:02;83;26;;210;151227
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:29:32;83;26;;210;150834
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:32:02;82;25;;206;149216
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:34:33;75;24;;189;149794
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T10:37:04;81;26;;206;152229
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T15:56:00;85;28;;216;150935
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T15:58:36;81;25;;205;150354
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:01:01;87;26;;220;150403
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:03:33;85;26;;213;149899
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:08:36;80;28;;203;150826
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:11:05;77;25;;195;151501
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:13:36;89;26;;223;150220
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:16:10;81;27;;204;150392
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:21:08;90;26;;226;150517
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:23:38;82;27;;208;151073
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:26:08;87;26;;220;150630
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:28:38;78;25;;196;149483
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:31:18;79;25;;199;150571
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:33:39;85;26;;215;150205
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:36:09;77;25;;194;150983
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:38:40;88;25;;220;149919
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:41:10;71;24;;178;149468
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:43:50;84;26;;212;150780
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:46:11;75;25;;190;151403
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:48:41;84;26;;211;149669
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:51:11;80;25;;203;150799
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:53:41;70;24;;175;149747
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:56:13;84;25;;210;149982
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T16:58:47;73;26;;178;145829
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:01:12;70;23;;183;155711
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:03:42;84;27;;211;149575
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:06:14;72;24;;182;149696
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:08:49;81;26;;205;151261
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:11:14;87;25;;218;149999
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:13:43;79;28;;197;149017
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:16:16;74;24;;187;151016
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:18:44;83;26;;203;145929
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:21:14;87;25;;224;154296
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:23:44;80;26;;203;150633
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:26:14;83;25;;208;149845
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:28:44;80;26;;201;149728
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:31:14;83;26;;209;149686
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:33:44;81;26;;204;151095
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:36:15;87;25;;217;148918
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:38:45;83;25;;211;151192
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:41:15;75;25;;189;150369
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:43:46;84;25;;212;149834
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:46:16;78;27;;195;149737
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:48:48;86;25;;215;149303
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:51:17;74;25;;189;151789
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:53:47;90;27;;227;151012
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:56:17;88;24;;222;149989
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T17:58:50;85;26;;214;150046
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:01:20;92;26;;231;150203
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:03:59;90;27;;228;150768
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:06:20;91;26;;228;149835
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:08:49;80;26;;203;150865
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:11:19;99;27;;248;150146
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:14:05;85;26;;212;149467
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:16:37;81;28;;205;150134
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:18:49;82;25;;208;151584
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:21:20;75;26;;188;148533
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:24:08;68;25;;172;150631
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:26:20;87;26;;220;151546
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:28:51;78;25;;194;149017
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:31:21;82;26;;207;150282
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:33:51;74;25;;187;150722
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:36:21;87;27;;221;150723
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:38:51;78;26;;194;149146
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:41:28;84;26;;212;150225
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:43:52;76;27;;192;151136
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:46:22;78;26;;193;147959
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:48:53;82;28;;210;151877
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:51:23;72;25;;182;151417
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:53:54;71;27;;179;150690
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:56:29;84;27;;213;150644
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T18:58:56;78;27;;195;149922
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:01:27;78;26;;197;150579
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:03:56;85;28;;213;149868
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:06:44;77;26;;193;150090
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:08:56;72;26;;183;151280
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:11:29;77;26;;194;149609
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:18:59;80;27;;200;149812
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:21:28;73;25;;184;150162
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:23:58;77;26;;196;151260
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:26:28;78;27;;197;149974
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:28:59;79;26;;199;149916
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:31:29;82;27;;205;149951
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:34:00;80;27;;201;149461
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:36:33;84;27;;215;151787
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:39:00;68;25;;172;150450
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:41:30;92;26;;228;148382
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:44:26;81;26;;206;152119
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:46:31;69;26;;173;148533
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:49:01;74;24;;188;151567
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:51:32;75;26;;188;149274
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:54:02;77;25;;196;150803
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:56:32;87;26;;219;149700
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T19:59:02;84;25;;212;149899
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:01:32;73;25;;184;151085
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:04:02;82;27;;206;150443
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:06:32;78;24;;197;149895
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:09:02;79;25;;199;149492
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:11:32;74;25;;184;148814
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:14:02;75;24;;191;150853
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:16:33;79;26;;200;151317
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:19:03;73;24;;184;150161
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:21:33;73;24;;185;151060
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:24:04;75;25;;188;149721
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:26:35;78;25;;195;149580
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:29:05;81;24;;204;149376
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:31:35;83;26;;211;152275
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:34:05;83;26;;210;150107
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:36:35;75;25;;189;149665
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:39:08;74;25;;186;149496
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:41:39;78;24;;199;151482
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:44:09;86;28;;218;150923
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:46:38;81;24;;205;150604
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:49:07;69;25;;173;150239
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:51:41;89;26;;222;149204
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:54:09;81;25;;203;150271
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:56:39;84;27;;212;151054
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T20:59:10;86;26;;216;150477
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:01:39;81;26;;204;151090
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:04:09;76;25;;189;148392
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:06:46;79;27;;199;150258
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:09:10;81;25;;206;152428
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:11:48;70;24;;177;150605
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:14:16;74;26;;188;151091
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:16:43;82;25;;206;150402
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:19:13;71;25;;179;149423
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:21:43;73;25;;185;151446
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:24:13;69;24;;172;147504
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:26:43;80;25;;206;152643
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:29:13;82;26;;206;149777
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:31:44;75;24;;186;147635
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:34:13;80;25;;203;152090
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:36:43;78;26;;197;150458
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:39:16;79;26;;198;149755
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:41:44;82;25;;207;151351
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:44:15;84;26;;210;149406
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:46:45;81;25;;204;150517
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:49:15;73;24;;184;150522
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:51:45;69;24;;174;150652
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:54:17;80;25;;201;149919
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:56:45;80;26;;199;148914
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T21:59:15;77;24;;191;148619
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:01:46;74;26;;187;151491
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:04:17;83;26;;209;150615
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:06:46;78;24;;198;150428
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:09:16;77;26;;189;146210
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:11:46;84;25;;217;154100
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:14:17;73;25;;182;149348
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:16:49;69;24;;174;149396
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:19:19;82;25;;208;151626
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:21:47;73;25;;186;150920
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:24:17;75;25;;189;149430
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:26:47;73;25;;185;150738
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:29:17;87;26;;213;146310
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:31:47;78;25;;200;153580
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:34:17;80;25;;200;149753
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:36:48;74;25;;186;149659
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:39:18;81;26;;204;150245
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:41:48;72;25;;182;150091
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:44:18;74;25;;181;146008
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:46:48;73;25;;189;154545
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:49:18;74;25;;185;149546
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:51:48;67;25;;169;150357
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:54:27;74;26;;186;150293
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:56:49;71;23;;180;150481
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T22:59:19;80;25;;203;150492
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:01:49;82;27;;205;148774
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:04:20;75;24;;190;151981
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:06:51;80;27;;200;149043
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:09:21;70;24;;178;151209
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:11:50;87;26;;219;150385
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:14:20;72;25;;181;149404
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:16:51;82;25;;205;149007
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:19:20;82;25;;210;151923
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:21:51;74;24;;183;146734
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:24:21;77;27;;197;153371
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:26:52;84;24;;210;149909
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:29:22;81;25;;204;150605
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:31:52;76;26;;192;150451
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:34:22;82;26;;205;149875
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:36:52;75;24;;188;150164
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:39:40;69;24;;175;150171
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:41:52;81;26;;204;149964
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:44:27;77;28;;195;150559
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:46:53;81;26;;201;148724
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:49:24;85;28;;216;151381
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:52:09;84;27;;210;149188
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:54:38;75;26;;191;152737
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:56:56;78;27;;196;149539
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-16T23:59:26;70;24;;177;150647
