sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-04-16T00:00:05;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.79;25.25;0.49
71906;SPS30;59781;52.090;5.030;2023-04-16T00:02:38;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.93;24.52;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T00:05:04;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.20;25.59;0.49
71906;SPS30;59781;52.090;5.030;2023-04-16T00:07:30;3.83;3.83;3.83;3.63;28.95;28.94;28.93;28.78;24.39;0.48
71906;SPS30;59781;52.090;5.030;2023-04-16T00:09:56;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.54;23.34;0.48
71906;SPS30;59781;52.090;5.030;2023-04-16T00:12:22;3.73;3.73;3.73;3.53;28.15;28.15;28.14;27.99;23.72;0.48
71906;SPS30;59781;52.090;5.030;2023-04-16T00:14:48;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.00;22.88;0.48
71906;SPS30;59781;52.090;5.030;2023-04-16T00:17:14;3.60;3.60;3.60;3.41;27.20;27.19;27.18;27.05;22.92;0.49
71906;SPS30;59781;52.090;5.030;2023-04-16T00:19:40;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.26;23.10;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T00:22:05;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.59;23.38;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T00:24:31;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.09;22.96;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T00:26:56;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.60;21.69;0.49
71906;SPS30;59781;52.090;5.030;2023-04-16T00:29:22;3.50;3.50;3.50;3.31;26.45;26.44;26.43;26.30;22.29;0.46
71906;SPS30;59781;52.090;5.030;2023-04-16T00:31:48;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.92;21.97;0.47
71906;SPS30;59781;52.090;5.030;2023-04-16T00:34:13;3.07;3.07;3.07;2.90;23.17;23.16;23.15;23.04;19.52;0.49
71906;SPS30;59781;52.090;5.030;2023-04-16T00:36:40;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.49;21.60;0.49
71906;SPS30;59781;52.090;5.030;2023-04-16T00:39:05;3.21;3.21;3.21;3.04;24.25;24.24;24.24;24.11;20.43;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T00:41:31;3.15;3.15;3.15;2.98;23.79;23.78;23.77;23.65;20.04;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T00:43:57;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.87;20.23;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T00:46:22;3.11;3.11;3.11;2.94;23.51;23.50;23.49;23.37;19.81;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T00:48:50;3.19;3.19;3.19;3.02;24.11;24.11;24.10;23.98;20.32;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T00:51:18;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.92;20.27;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T00:53:46;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.99;18.63;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T00:56:12;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.07;18.70;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T00:58:38;3.26;3.26;3.26;3.08;24.58;24.57;24.57;24.44;20.71;0.48
71906;SPS30;59781;52.090;5.030;2023-04-16T01:01:04;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.59;20.84;0.48
71906;SPS30;59781;52.090;5.030;2023-04-16T01:03:37;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.30;22.29;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T01:06:08;3.54;3.54;3.54;3.35;26.75;26.74;26.74;26.60;22.54;0.49
71906;SPS30;59781;52.090;5.030;2023-04-16T01:08:34;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.46;24.12;0.48
71906;SPS30;59781;52.090;5.030;2023-04-16T01:11:00;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.93;26.21;0.49
71906;SPS30;59781;52.090;5.030;2023-04-16T01:13:27;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.06;26.32;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T01:15:53;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.82;27.81;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T01:18:19;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.16;28.10;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T01:20:47;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.46;26.66;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T01:23:14;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.78;26.93;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T01:25:42;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.60;26.78;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T01:28:10;4.71;4.71;4.71;4.46;35.57;35.57;35.56;35.37;29.98;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T01:30:36;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.20;30.68;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T01:33:40;4.54;4.54;4.54;4.29;34.29;34.29;34.27;34.10;28.90;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T01:36:06;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.92;31.29;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T01:38:32;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.39;32.54;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T01:40:57;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.70;31.11;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T01:43:23;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.08;33.97;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T01:45:49;5.33;5.33;5.33;5.04;40.22;40.22;40.20;40.00;33.90;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T01:48:23;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.17;31.50;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T01:50:48;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.87;32.94;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T01:53:14;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.01;30.52;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T01:55:40;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.80;32.03;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T01:58:05;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.33;33.34;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:00:34;5.23;5.23;5.23;4.94;39.48;39.47;39.45;39.25;33.27;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:03:00;4.79;4.79;4.79;4.53;36.17;36.16;36.15;35.97;30.48;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T02:05:27;5.23;5.23;5.23;4.94;39.47;39.47;39.45;39.25;33.27;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:07:52;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.11;33.99;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:10:18;4.97;4.97;4.97;4.70;37.54;37.54;37.52;37.33;31.64;0.49
71906;SPS30;59781;52.090;5.030;2023-04-16T02:12:45;4.95;4.95;4.95;4.68;37.35;37.35;37.33;37.14;31.48;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:15:12;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.66;31.92;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T02:17:38;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.33;30.78;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T02:20:08;4.90;4.90;4.90;4.63;36.96;36.95;36.94;36.75;31.15;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T02:22:39;5.20;5.20;5.20;4.91;39.23;39.23;39.21;39.01;33.06;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T02:25:07;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.57;31.84;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:27:32;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.55;33.51;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T02:30:11;5.43;5.42;5.38;5.04;40.27;40.26;40.24;39.98;33.81;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T02:32:37;5.41;5.40;5.39;5.08;40.53;40.53;40.51;40.28;34.11;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T02:35:03;5.47;5.47;5.47;5.16;41.22;41.21;41.19;40.97;34.71;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T02:37:30;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.28;34.14;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T02:39:55;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.92;32.98;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:42:21;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.14;33.17;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:44:47;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.75;32.84;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:47:13;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.10;33.13;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:49:39;5.22;5.22;5.22;4.94;39.42;39.42;39.40;39.20;33.22;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:52:04;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.42;34.25;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T02:54:30;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.40;36.78;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T02:56:56;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.19;36.60;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T02:59:21;5.85;5.85;5.85;5.54;44.20;44.19;44.17;43.95;37.25;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T03:01:47;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.08;37.36;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T03:04:13;5.86;5.86;5.86;5.54;44.21;44.20;44.19;43.96;37.26;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T03:06:39;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.72;39.59;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T03:09:06;5.86;5.86;5.84;5.50;43.94;43.93;43.91;43.66;36.97;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T03:11:32;5.90;5.90;5.88;5.53;44.20;44.19;44.17;43.92;37.19;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T03:13:57;5.87;5.86;5.86;5.54;44.25;44.24;44.22;44.00;37.28;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T03:16:23;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.21;37.47;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T03:18:49;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.33;37.57;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T03:21:15;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.77;42.18;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T03:23:41;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.89;41.43;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T03:26:07;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.23;40.87;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T03:28:32;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.10;41.61;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T03:30:58;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.01;43.23;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T03:33:24;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.23;45.96;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T03:35:57;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.47;46.16;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T03:38:25;7.78;7.78;7.78;7.36;58.77;58.75;58.74;58.43;49.52;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T03:40:52;7.78;7.78;7.78;7.36;58.76;58.74;58.72;58.42;49.51;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T03:43:17;8.23;8.23;8.23;7.78;62.13;62.11;62.09;61.78;52.35;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T03:45:44;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.17;53.54;0.49
71906;SPS30;59781;52.090;5.030;2023-04-16T03:48:11;8.06;8.06;8.06;7.62;60.88;60.86;60.85;60.53;51.30;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T03:50:37;8.27;8.27;8.27;7.82;62.48;62.46;62.44;62.12;52.65;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T03:53:05;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.55;54.71;0.50
71906;SPS30;59781;52.090;5.030;2023-04-16T03:55:31;8.75;8.75;8.75;8.28;66.10;66.09;66.07;65.73;55.70;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T03:57:56;8.91;8.91;8.91;8.42;67.26;67.25;67.23;66.88;56.68;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T04:00:22;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.17;54.38;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T04:03:01;8.75;8.75;8.75;8.27;66.04;66.02;66.00;65.66;55.65;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T04:05:27;8.95;8.95;8.95;8.47;67.62;67.60;67.58;67.23;56.98;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T04:07:53;8.90;8.90;8.90;8.41;67.17;67.16;67.14;66.79;56.61;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T04:10:19;9.22;9.21;9.16;8.60;68.67;68.65;68.62;68.20;57.70;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T04:12:44;8.87;8.86;8.84;8.32;66.48;66.46;66.43;66.06;55.94;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T04:15:11;9.74;9.73;9.71;9.15;73.07;73.06;73.03;72.63;61.51;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T04:17:36;9.48;9.48;9.48;8.96;71.55;71.54;71.51;71.15;60.30;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T04:20:02;9.41;9.41;9.41;8.90;71.07;71.06;71.04;70.67;59.89;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T04:22:29;9.74;9.73;9.71;9.15;73.03;73.01;72.98;72.57;61.45;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T04:24:55;10.44;10.44;10.44;9.87;78.81;78.80;78.77;78.36;66.41;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T04:27:21;10.12;10.12;10.12;9.56;76.38;76.36;76.34;75.94;64.36;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T04:29:47;10.08;10.07;10.06;9.50;75.86;75.85;75.82;75.42;63.89;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T04:32:13;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.25;66.32;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T04:34:38;10.33;10.33;10.33;9.77;77.98;77.97;77.94;77.54;65.72;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T04:37:06;10.30;10.30;10.30;9.74;77.75;77.73;77.71;77.31;65.52;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T04:39:31;10.29;10.27;10.21;9.59;76.55;76.53;76.49;76.02;64.31;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T04:41:57;10.44;10.43;10.39;9.77;78.05;78.04;78.00;77.55;65.65;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T04:44:23;9.74;9.73;9.73;9.20;73.43;73.42;73.39;73.01;61.87;0.54
71906;SPS30;59781;52.090;5.030;2023-04-16T04:46:49;10.10;10.10;10.10;9.55;76.27;76.26;76.23;75.84;64.28;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T04:49:17;9.96;9.96;9.96;9.42;75.20;75.19;75.16;74.78;63.37;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T04:51:43;9.64;9.64;9.64;9.12;72.79;72.77;72.75;72.37;61.33;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T04:54:09;9.26;9.26;9.26;8.75;69.90;69.89;69.87;69.51;58.91;0.51
71906;SPS30;59781;52.090;5.030;2023-04-16T04:56:34;9.02;9.02;9.02;8.53;68.12;68.11;68.09;67.74;57.41;0.52
71906;SPS30;59781;52.090;5.030;2023-04-16T04:59:00;9.17;9.17;9.13;8.59;68.62;68.61;68.58;68.18;57.72;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T05:01:26;8.83;8.82;8.77;8.24;65.84;65.82;65.79;65.40;55.34;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T05:03:52;8.74;8.73;8.71;8.22;65.63;65.62;65.59;65.23;55.25;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T05:06:17;8.98;8.98;8.97;8.47;67.61;67.59;67.57;67.21;56.94;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T05:08:43;9.53;9.53;9.51;8.98;71.69;71.68;71.65;71.27;60.37;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T05:11:09;10.47;10.47;10.44;9.83;78.53;78.51;78.48;78.04;66.08;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T05:13:34;10.97;10.96;10.88;10.19;81.38;81.36;81.31;80.79;68.32;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T05:16:00;12.11;12.10;12.06;11.36;90.71;90.69;90.65;90.14;76.32;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T05:18:26;12.83;12.82;12.74;11.96;95.54;95.51;95.47;94.88;80.27;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T05:20:52;13.24;13.22;13.14;12.33;98.44;98.42;98.37;97.76;82.70;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T05:23:18;13.70;13.68;13.60;12.76;101.89;101.87;101.82;101.19;85.60;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T05:25:43;13.42;13.40;13.31;12.48;99.68;99.65;99.60;98.98;83.72;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T05:28:09;13.09;13.06;12.93;12.08;96.44;96.42;96.36;95.70;80.86;0.61
71906;SPS30;59781;52.090;5.030;2023-04-16T05:30:35;12.59;12.57;12.47;11.67;93.21;93.19;93.14;92.53;78.23;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T05:33:00;13.09;13.07;12.98;12.16;97.09;97.07;97.02;96.40;81.52;0.60
71906;SPS30;59781;52.090;5.030;2023-04-16T05:35:26;12.77;12.77;12.74;12.01;95.89;95.87;95.83;95.30;80.71;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T05:37:52;12.55;12.54;12.47;11.72;93.59;93.57;93.53;92.97;78.67;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T05:40:17;12.89;12.85;12.70;11.82;94.42;94.40;94.33;93.65;79.08;0.61
71906;SPS30;59781;52.090;5.030;2023-04-16T05:42:43;12.33;12.32;12.26;11.52;91.98;91.96;91.92;91.37;77.32;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T05:45:09;12.24;12.23;12.20;11.50;91.84;91.82;91.78;91.27;77.29;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T05:47:35;12.32;12.31;12.27;11.55;92.26;92.23;92.20;91.67;77.61;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T05:50:00;11.30;11.30;11.26;10.61;84.71;84.69;84.66;84.18;71.28;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T05:52:26;11.06;11.05;11.02;10.39;82.95;82.93;82.90;82.43;69.81;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T05:54:52;10.40;10.39;10.38;9.80;78.24;78.23;78.20;77.78;65.89;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T05:57:17;9.95;9.93;9.86;9.23;73.73;73.71;73.67;73.19;61.89;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T05:59:43;9.62;9.61;9.60;9.06;72.39;72.37;72.34;71.96;60.96;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T06:02:09;9.99;9.98;9.94;9.35;74.70;74.69;74.66;74.22;62.83;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T06:04:35;10.11;10.11;10.09;9.52;75.99;75.97;75.94;75.53;63.97;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T06:07:01;9.94;9.92;9.85;9.22;73.66;73.64;73.60;73.13;61.83;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T06:09:28;9.79;9.79;9.79;9.25;73.82;73.81;73.78;73.40;62.19;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T06:11:54;10.61;10.60;10.59;10.00;79.84;79.82;79.79;79.36;67.24;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T06:14:20;11.64;11.63;11.56;10.86;86.73;86.71;86.67;86.14;72.88;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T06:16:46;11.42;11.41;11.33;10.62;84.78;84.76;84.71;84.18;71.19;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T06:19:12;11.65;11.64;11.58;10.88;86.93;86.91;86.87;86.35;73.07;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T06:21:37;11.62;11.61;11.54;10.84;86.56;86.54;86.50;85.97;72.74;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T06:24:03;11.65;11.65;11.61;10.94;87.38;87.36;87.33;86.84;73.53;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T06:26:29;11.70;11.69;11.62;10.91;87.13;87.11;87.07;86.54;73.22;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T06:28:55;11.37;11.35;11.24;10.51;83.94;83.92;83.87;83.31;70.41;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T06:31:21;11.48;11.47;11.40;10.70;85.44;85.42;85.38;84.85;71.78;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T06:33:47;12.73;12.71;12.65;11.89;94.96;94.94;94.89;94.33;79.83;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T06:36:12;11.46;11.45;11.41;10.74;85.76;85.74;85.70;85.21;72.14;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T06:38:38;10.94;10.94;10.90;10.27;82.00;81.98;81.95;81.48;68.99;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T06:41:04;10.83;10.82;10.81;10.21;81.53;81.52;81.49;81.06;68.67;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T06:43:30;10.99;10.98;10.94;10.30;82.25;82.23;82.20;81.73;69.19;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T06:45:57;10.85;10.84;10.81;10.18;81.27;81.25;81.22;80.76;68.37;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T06:48:24;11.05;11.04;10.98;10.31;82.36;82.34;82.30;81.81;69.22;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T06:50:50;11.25;11.25;11.23;10.60;84.61;84.59;84.56;84.10;71.24;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T06:53:15;10.81;10.81;10.80;10.21;81.56;81.54;81.51;81.09;68.72;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T06:55:41;10.77;10.76;10.69;10.04;80.18;80.16;80.12;79.63;67.37;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T06:58:07;10.97;10.96;10.91;10.26;81.95;81.93;81.90;81.42;68.92;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T07:00:32;10.85;10.84;10.76;10.09;80.58;80.56;80.52;80.01;67.67;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T07:02:59;10.10;10.09;10.04;9.44;75.35;75.33;75.30;74.85;63.35;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T07:05:25;10.45;10.45;10.45;9.88;78.89;78.87;78.84;78.44;66.48;0.53
71906;SPS30;59781;52.090;5.030;2023-04-16T07:07:51;10.55;10.54;10.52;9.93;79.30;79.28;79.26;78.83;66.77;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T07:10:17;10.20;10.20;10.16;9.57;76.40;76.38;76.35;75.91;64.27;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T07:12:42;10.56;10.55;10.50;9.88;78.88;78.86;78.82;78.36;66.32;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T07:15:09;11.19;11.18;11.13;10.47;83.60;83.58;83.54;83.05;70.30;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T07:17:36;11.16;11.15;11.07;10.39;82.95;82.93;82.89;82.38;69.68;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T07:20:02;11.64;11.62;11.50;10.73;85.73;85.71;85.66;85.07;71.87;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T07:22:28;11.92;11.89;11.78;11.01;87.95;87.92;87.87;87.28;73.77;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T07:24:53;10.53;10.53;10.50;9.90;79.09;79.07;79.04;78.61;66.57;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T07:27:19;10.63;10.62;10.58;9.96;79.55;79.54;79.50;79.05;66.92;0.57
71906;SPS30;59781;52.090;5.030;2023-04-16T07:29:45;10.69;10.69;10.68;10.09;80.56;80.54;80.51;80.09;67.86;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T07:32:11;10.96;10.96;10.94;10.33;82.53;82.51;82.48;82.04;69.51;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T07:34:37;10.83;10.83;10.82;10.23;81.66;81.64;81.62;81.19;68.79;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T07:37:03;11.17;11.16;11.11;10.45;83.43;83.41;83.37;82.88;70.15;0.55
71906;SPS30;59781;52.090;5.030;2023-04-16T07:39:28;10.61;10.61;10.58;9.98;79.70;79.68;79.65;79.21;67.09;0.56
71906;SPS30;59781;52.090;5.030;2023-04-16T07:41:54;10.65;10.64;10.60;9.97;79.63;79.61;79.58;79.12;66.97;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T07:44:20;11.48;11.46;11.36;10.62;84.82;84.80;84.75;84.19;71.16;0.59
71906;SPS30;59781;52.090;5.030;2023-04-16T07:46:45;11.37;11.35;11.26;10.53;84.10;84.08;84.03;83.48;70.57;0.58
71906;SPS30;59781;52.090;5.030;2023-04-16T07:49:11;12.30;12.29;12.23;11.49;91.78;91.76;91.71;91.17;77.15;0.58
