sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:01:53;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:04:19;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:06:46;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:09:13;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:11:40;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:14:06;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:16:33;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:19:00;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:21:26;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:23:53;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:26:20;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:28:47;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:31:13;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:33:40;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:36:07;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:38:35;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:41:02;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:43:29;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:45:57;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:48:24;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:50:53;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:53:20;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:55:47;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T00:58:14;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:00:41;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:03:08;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:05:35;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:08:02;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:10:29;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:12:56;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:15:23;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:17:49;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:20:16;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:22:43;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:25:12;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:27:40;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:30:06;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:32:33;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:35:00;9.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:37:27;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:39:54;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:42:20;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:44:47;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:47:14;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:49:41;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:52:09;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:54:36;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:57:02;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T01:59:29;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:01:59;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:04:30;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:06:57;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:09:24;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:11:50;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:14:17;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:16:44;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:19:10;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:21:37;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:24:04;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:26:31;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:28:58;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:31:24;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:33:51;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:36:18;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:38:45;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:41:12;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:43:39;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:46:06;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:48:32;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:50:59;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:53:26;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:55:53;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T02:58:21;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:00:49;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:03:17;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:05:44;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:08:10;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:10:37;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:13:04;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:15:31;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:17:58;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:20:25;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:22:52;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:25:19;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:27:46;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:30:12;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:32:40;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:35:07;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:37:34;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:40:01;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:42:30;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:44:57;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:47:24;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:49:51;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:52:18;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:54:44;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:57:11;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T03:59:38;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:02:04;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:04:31;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:06:58;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:09:24;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:11:51;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:14:18;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:16:45;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:19:12;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:21:39;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:24:05;8.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:26:32;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:28:59;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:31:25;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:33:52;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:36:19;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:38:46;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:41:13;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:43:39;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:46:06;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:48:33;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:50:59;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:53:26;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:55:53;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T04:58:20;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:00:47;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:03:18;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:05:45;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:08:12;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:10:39;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:13:06;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:15:33;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:17:59;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:20:26;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:22:53;9.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:25:20;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:27:47;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:30:14;9.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:32:41;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:35:08;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:37:35;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:40:02;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:42:29;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:44:56;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:47:23;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:49:53;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:52:19;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:54:52;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:57:18;10.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T05:59:45;10.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:02:12;10.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:04:49;10.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:07:16;10.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:09:43;10.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:12:10;10.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:14:37;10.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:17:03;10.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:19:30;10.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:21:57;11.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:24:27;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:26:54;11.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:29:21;11.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:31:47;11.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:34:14;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:36:41;11.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:39:08;11.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:41:35;11.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:44:02;11.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:51:23;12.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:53:52;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:56:19;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T06:58:49;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:01:16;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:03:44;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:06:11;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:08:38;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:11:05;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:13:31;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:15:58;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:18:25;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:20:52;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:23:19;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:25:46;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:28:12;12.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:30:42;12.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:33:09;12.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:35:36;12.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:38:02;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:40:29;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:42:56;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:45:23;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:47:50;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:50:17;12.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:52:45;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:55:12;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T07:57:39;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:00:07;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:02:35;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:05:02;12.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:07:29;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:09:56;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:12:22;12.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:14:49;12.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:17:16;12.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:19:43;12.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:22:11;12.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:24:38;12.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:27:05;12.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:29:32;13.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:31:59;13.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:34:25;13.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:36:55;13.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:39:22;13.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:41:52;13.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:44:20;13.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:46:52;13.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:49:24;13.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T08:51:52;14.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:00:25;14.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:02:53;14.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:05:20;14.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:07:51;14.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:10:19;15.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:12:47;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:15:14;15.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:17:41;15.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:20:08;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:22:36;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:25:03;15.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:27:31;15.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:29:57;15.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:32:25;15.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:34:54;15.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:37:26;16.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:40:01;16.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:42:30;16.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:44:58;16.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:47:25;16.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:50:05;16.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:52:42;16.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T09:55:11;16.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:29:39;16.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:32:06;16.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:34:33;16.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:37:00;17.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:39:27;17.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:44:34;17.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:47:01;17.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:49:28;17.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:51:56;18.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:54:27;18.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:56:58;18.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T10:59:32;18.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:02:01;17.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:19:36;17.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:22:03;17.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:24:31;17.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:26:58;17.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:29:26;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:31:53;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:34:20;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:36:48;18.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:39:17;18.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:41:48;18.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:46:46;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:49:13;21.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:51:43;21.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:54:21;20.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:56:49;20.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T11:59:18;22.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:01:47;25.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:04:15;28.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:09:40;32.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:12:24;34.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:17:22;38.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:22:27;38.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:24:54;39.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:27:23;40.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:30:03;40.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:32:32;42.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:34:59;42.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:37:26;41.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:39:53;38.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:42:20;35.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:44:47;32.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:47:14;30.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:49:41;28.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:52:08;26.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:54:34;25.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:57:01;24.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T12:59:29;23.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:01:55;22.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:04:22;22.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:06:49;21.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:09:16;21.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:11:44;20.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:14:11;20.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:16:38;20.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:19:05;20.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:21:32;19.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:23:59;19.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:26:26;19.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:28:53;19.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:31:23;19.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:33:50;21.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:36:17;22.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:38:43;22.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:41:11;23.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:43:37;23.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:46:04;24.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:48:34;24.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:51:01;24.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:53:28;25.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:55:56;24.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T13:58:25;23.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:00:51;22.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:03:18;22.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:05:46;22.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:08:13;25.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:10:41;29.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:13:08;31.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:15:35;34.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:18:02;35.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:20:29;36.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:22:56;37.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:25:23;37.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:27:50;37.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:30:16;37.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:32:43;36.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:35:10;36.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:37:36;36.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:40:04;36.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:42:34;37.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:45:04;37.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:47:33;38.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:52:27;39.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:54:56;39.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:57:23;38.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T14:59:50;37.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:02:16;37.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:04:43;35.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:07:10;34.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:09:37;34.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:12:04;34.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:14:31;33.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:16:57;34.44
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:19:24;35.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:21:51;34.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:24:18;33.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:26:45;33.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:29:11;33.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:31:38;32.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:34:05;31.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:36:32;31.00
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:38:59;30.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:41:27;29.63
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:43:56;29.06
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:46:23;28.56
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:48:49;28.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:51:16;27.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:53:43;27.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:56:10;27.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T15:58:37;27.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:01:04;26.75
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:03:30;26.13
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:05:59;25.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:08:27;24.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:10:59;24.38
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:13:26;23.81
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:15:53;23.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:18:20;22.94
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:20:47;22.50
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:23:14;22.19
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:25:41;21.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:28:08;21.25
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:30:34;20.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:33:01;20.31
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:35:28;19.88
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:37:55;19.69
67075;DS18B20;53990;50.334;18.640;2023-04-16T16:40:22;19.63
