sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-04-16T00:02:16;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.06;21.32;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T00:04:41;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.67;23.63;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T00:07:07;3.38;3.38;3.38;3.19;25.50;25.49;25.49;25.46;22.56;0.39
68555;SPS30;55544;51.032;5.866;2023-04-16T00:09:33;3.44;3.44;3.44;3.26;26.00;25.99;25.99;25.95;23.00;0.39
68555;SPS30;55544;51.032;5.866;2023-04-16T00:11:58;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.14;22.28;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T00:14:24;3.54;3.54;3.54;3.35;26.71;26.70;26.70;26.66;23.63;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T00:16:50;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.29;25.07;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T00:19:16;3.86;3.86;3.86;3.65;29.13;29.12;29.12;29.08;25.77;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T00:21:41;4.02;4.02;4.02;3.80;30.36;30.35;30.35;30.31;26.86;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T00:24:08;4.18;4.18;4.18;3.95;31.57;31.56;31.56;31.52;27.93;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T00:26:34;4.22;4.22;4.22;3.99;31.89;31.89;31.88;31.84;28.22;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T00:29:00;4.13;4.13;4.13;3.90;31.16;31.15;31.15;31.11;27.57;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T00:31:27;4.15;4.15;4.15;3.92;31.30;31.29;31.29;31.25;27.69;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T00:33:54;4.50;4.50;4.50;4.26;33.97;33.97;33.96;33.92;30.06;0.39
68555;SPS30;55544;51.032;5.866;2023-04-16T00:36:22;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.34;31.32;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T00:38:48;4.35;4.35;4.35;4.11;32.82;32.81;32.81;32.76;29.04;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T00:41:14;4.64;4.64;4.64;4.39;35.03;35.02;35.02;34.97;30.99;0.39
68555;SPS30;55544;51.032;5.866;2023-04-16T00:43:40;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.31;32.18;0.38
68555;SPS30;55544;51.032;5.866;2023-04-16T00:46:06;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.83;29.98;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T00:48:33;5.09;5.09;5.09;4.81;38.43;38.43;38.42;38.37;34.00;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T00:51:01;4.64;4.64;4.64;4.39;35.01;35.01;35.00;34.96;30.98;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T00:53:29;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.39;33.13;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T00:55:55;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.65;30.71;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T00:58:22;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.77;32.58;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T01:00:48;4.70;4.70;4.70;4.44;35.46;35.45;35.45;35.40;31.37;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T01:03:15;4.54;4.54;4.54;4.29;34.26;34.25;34.25;34.20;30.31;0.39
68555;SPS30;55544;51.032;5.866;2023-04-16T01:05:42;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.43;32.28;0.38
68555;SPS30;55544;51.032;5.866;2023-04-16T01:08:17;5.07;5.07;5.07;4.79;38.26;38.25;38.25;38.20;33.85;0.39
68555;SPS30;55544;51.032;5.866;2023-04-16T01:10:45;5.03;5.03;5.03;4.76;37.96;37.96;37.95;37.90;33.59;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T01:13:10;4.90;4.90;4.90;4.63;36.99;36.99;36.98;36.93;32.73;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T01:15:36;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.49;33.22;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T01:18:02;4.96;4.96;4.96;4.69;37.41;37.40;37.40;37.35;33.10;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T01:20:37;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.73;36.10;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:23:03;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.80;33.49;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:25:28;5.23;5.23;5.23;4.95;39.48;39.48;39.47;39.42;34.93;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:27:54;5.89;5.89;5.89;5.57;44.46;44.46;44.45;44.39;39.34;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T01:30:21;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.59;38.63;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T01:32:58;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.34;39.29;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:35:24;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.15;40.89;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:37:50;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.61;43.08;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:40:16;6.72;6.72;6.72;6.36;50.74;50.73;50.72;50.66;44.89;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T01:42:42;6.65;6.65;6.65;6.29;50.20;50.20;50.19;50.12;44.42;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:45:09;6.92;6.92;6.92;6.54;52.21;52.20;52.19;52.13;46.20;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:47:36;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.34;46.39;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:50:02;7.37;7.37;7.37;6.97;55.61;55.61;55.60;55.52;49.21;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T01:52:29;7.60;7.60;7.60;7.19;57.39;57.38;57.37;57.30;50.78;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:54:55;7.50;7.50;7.50;7.09;56.61;56.60;56.59;56.52;50.08;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T01:57:21;7.57;7.57;7.57;7.15;57.11;57.11;57.10;57.02;50.53;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T01:59:48;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.35;47.28;0.40
68555;SPS30;55544;51.032;5.866;2023-04-16T02:02:14;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.27;53.41;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:04:41;7.46;7.46;7.46;7.06;56.35;56.34;56.33;56.26;49.86;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T02:07:09;7.21;7.21;7.21;6.82;54.45;54.45;54.44;54.37;48.18;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T02:09:36;7.38;7.38;7.38;6.98;55.71;55.70;55.69;55.62;49.29;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T02:12:05;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.13;47.09;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T02:14:32;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.69;46.69;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:16:58;7.18;7.18;7.18;6.79;54.21;54.20;54.19;54.12;47.96;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T02:19:36;7.12;7.12;7.12;6.73;53.72;53.71;53.70;53.64;47.53;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:22:01;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.90;46.88;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:24:28;7.17;7.17;7.17;6.78;54.14;54.14;54.12;54.06;47.90;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:26:55;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.85;48.61;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T02:29:21;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.16;45.34;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T02:31:54;7.23;7.23;7.23;6.83;54.57;54.56;54.55;54.48;48.28;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T02:34:20;6.83;6.83;6.83;6.46;51.57;51.57;51.56;51.49;45.63;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:36:46;6.66;6.66;6.66;6.30;50.31;50.31;50.30;50.23;44.52;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:39:12;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.20;47.14;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:41:38;6.75;6.75;6.75;6.38;50.96;50.96;50.95;50.88;45.09;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T02:44:03;6.95;6.95;6.95;6.58;52.49;52.49;52.48;52.41;46.44;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:46:29;7.29;7.29;7.29;6.89;55.00;55.00;54.99;54.92;48.67;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T02:48:55;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.26;51.63;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T02:51:21;7.28;7.28;7.28;6.89;54.97;54.97;54.95;54.88;48.64;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:53:46;7.36;7.36;7.36;6.96;55.57;55.56;55.55;55.48;49.17;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:56:12;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.98;49.61;0.41
68555;SPS30;55544;51.032;5.866;2023-04-16T02:58:38;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.71;48.49;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T03:01:04;7.45;7.45;7.45;7.05;56.25;56.25;56.23;56.16;49.77;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:03:30;7.34;7.34;7.34;6.94;55.40;55.39;55.38;55.31;49.01;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:05:55;7.63;7.63;7.63;7.21;57.58;57.58;57.56;57.49;50.95;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:08:21;7.83;7.83;7.83;7.41;59.12;59.11;59.10;59.03;52.31;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:10:47;7.65;7.65;7.65;7.24;57.76;57.76;57.75;57.67;51.11;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T03:13:13;7.59;7.59;7.59;7.17;57.27;57.26;57.25;57.18;50.67;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T03:15:39;7.58;7.58;7.58;7.16;57.19;57.19;57.18;57.10;50.60;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T03:18:05;7.82;7.82;7.82;7.39;59.02;59.01;59.00;58.92;52.22;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:20:30;7.79;7.79;7.79;7.37;58.83;58.82;58.81;58.73;52.05;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:22:56;7.92;7.92;7.92;7.49;59.79;59.78;59.77;59.69;52.90;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:25:22;8.02;8.02;8.02;7.59;60.56;60.56;60.54;60.47;53.59;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T03:27:48;8.33;8.33;8.33;7.88;62.88;62.88;62.86;62.78;55.64;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T03:30:15;8.03;8.03;8.03;7.59;60.62;60.61;60.60;60.52;53.63;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:32:41;8.21;8.21;8.21;7.76;61.99;61.98;61.97;61.89;54.85;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T03:35:08;8.72;8.72;8.72;8.25;65.83;65.83;65.81;65.73;58.25;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T03:37:35;8.46;8.46;8.46;8.00;63.84;63.83;63.82;63.74;56.48;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T03:40:01;9.21;9.21;9.21;8.71;69.52;69.51;69.50;69.41;61.51;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:42:29;8.68;8.68;8.68;8.21;65.52;65.51;65.49;65.41;57.97;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:44:56;8.42;8.42;8.42;7.96;63.54;63.53;63.52;63.44;56.22;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T03:47:22;8.46;8.46;8.46;8.00;63.85;63.84;63.83;63.74;56.49;0.46
68555;SPS30;55544;51.032;5.866;2023-04-16T03:49:50;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.72;55.58;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T03:52:16;8.43;8.43;8.43;7.97;63.66;63.65;63.64;63.56;56.33;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T03:54:42;8.33;8.33;8.33;7.88;62.92;62.91;62.90;62.82;55.67;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:57:18;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.48;57.14;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T03:59:44;8.37;8.37;8.37;7.92;63.22;63.21;63.20;63.12;55.93;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:02:10;8.32;8.32;8.32;7.86;62.78;62.77;62.76;62.68;55.54;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:04:36;8.59;8.59;8.59;8.12;64.83;64.82;64.81;64.73;57.36;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:07:01;8.37;8.37;8.37;7.92;63.21;63.20;63.19;63.11;55.93;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:09:27;8.80;8.80;8.80;8.32;66.44;66.44;66.42;66.34;58.79;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:11:53;9.04;9.04;9.04;8.55;68.27;68.26;68.25;68.16;60.40;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T04:14:19;8.88;8.88;8.88;8.40;67.05;67.04;67.03;66.94;59.32;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:16:44;9.35;9.35;9.35;8.85;70.62;70.62;70.60;70.51;62.49;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:19:10;8.75;8.75;8.75;8.28;66.07;66.06;66.04;65.96;58.45;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T04:21:36;9.42;9.42;9.42;8.91;71.11;71.11;71.09;71.00;62.92;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:24:03;9.28;9.28;9.28;8.78;70.07;70.07;70.05;69.96;62.00;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:26:31;9.93;9.93;9.93;9.39;74.99;74.98;74.97;74.87;66.35;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:28:56;10.02;10.02;10.02;9.48;75.68;75.67;75.66;75.56;66.96;0.42
68555;SPS30;55544;51.032;5.866;2023-04-16T04:31:22;10.27;10.27;10.27;9.71;77.51;77.50;77.48;77.38;68.58;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T04:33:48;10.42;10.42;10.42;9.85;78.64;78.63;78.61;78.51;69.58;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T04:36:14;10.46;10.46;10.46;9.89;78.98;78.97;78.95;78.85;69.88;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:38:40;10.21;10.21;10.21;9.65;77.05;77.04;77.02;76.92;68.17;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T04:41:06;10.46;10.46;10.46;9.89;78.93;78.92;78.91;78.81;69.84;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:43:34;10.32;10.32;10.32;9.76;77.95;77.94;77.92;77.82;68.97;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:46:00;10.32;10.32;10.32;9.76;77.94;77.93;77.92;77.82;68.96;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:48:27;10.03;10.03;10.03;9.48;75.70;75.69;75.68;75.58;66.98;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T04:50:53;10.46;10.46;10.46;9.89;79.00;78.99;78.97;78.87;69.89;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T04:53:19;10.96;10.96;10.96;10.36;82.73;82.72;82.71;82.60;73.20;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T04:55:45;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.65;70.58;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T04:58:11;10.55;10.55;10.55;9.98;79.68;79.67;79.65;79.55;70.50;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:00:38;10.85;10.85;10.85;10.26;81.90;81.89;81.87;81.77;72.46;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T05:03:05;10.39;10.39;10.39;9.83;78.46;78.45;78.43;78.33;69.42;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T05:05:35;10.42;10.42;10.42;9.85;78.66;78.65;78.63;78.53;69.59;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:08:01;10.52;10.52;10.52;9.95;79.44;79.43;79.42;79.31;70.29;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T05:10:27;10.44;10.44;10.44;9.87;78.81;78.80;78.79;78.69;69.73;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:12:52;10.13;10.13;10.13;9.58;76.46;76.45;76.44;76.34;67.65;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T05:15:18;10.12;10.12;10.12;9.57;76.40;76.39;76.37;76.27;67.59;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:17:44;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.87;62.81;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:20:10;9.40;9.40;9.40;8.89;71.00;70.99;70.97;70.88;62.82;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:22:35;9.90;9.90;9.90;9.36;74.71;74.70;74.69;74.59;66.10;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T05:25:01;9.54;9.54;9.54;9.03;72.05;72.04;72.03;71.94;63.75;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T05:27:27;9.47;9.47;9.47;8.96;71.52;71.51;71.50;71.41;63.28;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:29:53;9.73;9.73;9.73;9.20;73.44;73.43;73.42;73.32;64.98;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T05:32:18;9.82;9.82;9.82;9.28;74.11;74.10;74.08;73.99;65.57;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T05:34:44;9.60;9.60;9.60;9.08;72.50;72.49;72.47;72.38;64.14;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T05:37:10;9.42;9.42;9.42;8.91;71.15;71.15;71.13;71.04;62.96;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T05:39:35;9.26;9.26;9.26;8.75;69.89;69.88;69.86;69.78;61.83;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:42:01;9.10;9.10;9.10;8.61;68.70;68.70;68.68;68.60;60.79;0.43
68555;SPS30;55544;51.032;5.866;2023-04-16T05:44:27;9.13;9.13;9.13;8.63;68.92;68.91;68.90;68.81;60.98;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:46:53;9.06;9.06;9.06;8.57;68.42;68.41;68.40;68.31;60.54;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:49:19;8.86;8.86;8.86;8.38;66.92;66.92;66.90;66.82;59.21;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T05:51:45;9.45;9.45;9.45;8.93;71.32;71.31;71.30;71.21;63.10;0.46
68555;SPS30;55544;51.032;5.866;2023-04-16T05:54:11;9.21;9.21;9.21;8.71;69.56;69.55;69.54;69.45;61.55;0.44
68555;SPS30;55544;51.032;5.866;2023-04-16T05:56:37;9.15;9.15;9.15;8.66;69.11;69.10;69.09;69.00;61.15;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T05:59:02;9.14;9.14;9.14;8.65;69.03;69.02;69.01;68.92;61.08;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T06:01:28;9.35;9.35;9.35;8.84;70.57;70.56;70.55;70.46;62.44;0.46
68555;SPS30;55544;51.032;5.866;2023-04-16T06:03:54;9.38;9.38;9.38;8.87;70.84;70.84;70.82;70.73;62.68;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T06:06:20;9.39;9.39;9.39;8.88;70.86;70.85;70.84;70.75;62.70;0.45
68555;SPS30;55544;51.032;5.866;2023-04-16T06:08:45;10.03;10.03;10.03;9.48;75.71;75.70;75.69;75.59;66.99;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T06:11:11;9.59;9.59;9.59;9.07;72.37;72.36;72.35;72.26;64.04;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T06:13:37;9.18;9.18;9.18;8.68;69.27;69.26;69.25;69.16;61.28;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T06:16:03;9.65;9.65;9.65;9.12;72.84;72.83;72.82;72.72;64.44;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T06:18:29;10.43;10.43;10.43;9.86;78.74;78.73;78.71;78.61;69.66;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T06:20:55;9.98;9.98;9.98;9.43;75.32;75.31;75.30;75.20;66.64;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T06:23:23;10.67;10.67;10.67;10.09;80.54;80.53;80.51;80.41;71.26;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T06:25:48;10.57;10.56;10.54;9.95;79.41;79.40;79.38;79.26;70.20;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T06:28:14;10.08;10.08;10.08;9.52;76.04;76.03;76.01;75.91;67.26;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T06:30:40;10.58;10.58;10.57;9.98;79.70;79.69;79.67;79.56;70.49;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T06:33:06;10.50;10.50;10.49;9.92;79.23;79.22;79.20;79.10;70.10;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T06:35:31;10.48;10.48;10.47;9.91;79.08;79.07;79.05;78.95;69.97;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T06:37:57;10.46;10.46;10.45;9.87;78.82;78.81;78.79;78.68;69.71;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T06:40:23;10.26;10.26;10.25;9.70;77.40;77.39;77.38;77.28;68.48;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T06:42:49;10.63;10.63;10.63;10.05;80.26;80.25;80.23;80.13;71.00;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T06:45:15;10.59;10.58;10.55;9.96;79.48;79.47;79.45;79.32;70.25;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T06:47:40;10.55;10.55;10.55;9.97;79.62;79.61;79.59;79.49;70.44;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T06:50:06;10.46;10.46;10.46;9.89;78.94;78.93;78.92;78.82;69.85;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T06:52:32;10.63;10.62;10.62;10.03;80.08;80.07;80.05;79.94;70.83;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T06:54:58;10.89;10.89;10.88;10.29;82.14;82.12;82.11;82.00;72.66;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T06:57:23;10.60;10.60;10.60;10.03;80.04;80.03;80.02;79.91;70.82;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T06:59:49;10.46;10.46;10.46;9.89;78.97;78.96;78.95;78.85;69.87;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T07:02:15;10.39;10.39;10.39;9.83;78.45;78.44;78.43;78.33;69.41;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T07:04:41;10.83;10.83;10.83;10.24;81.73;81.72;81.70;81.60;72.31;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T07:07:07;10.88;10.87;10.85;10.24;81.77;81.76;81.73;81.61;72.29;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T07:09:32;10.46;10.46;10.45;9.88;78.85;78.84;78.82;78.71;69.74;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T07:11:58;10.37;10.37;10.37;9.81;78.30;78.29;78.28;78.18;69.28;0.46
68555;SPS30;55544;51.032;5.866;2023-04-16T07:14:24;10.72;10.72;10.72;10.14;80.96;80.95;80.93;80.83;71.63;0.46
68555;SPS30;55544;51.032;5.866;2023-04-16T07:16:50;10.67;10.67;10.67;10.09;80.57;80.56;80.55;80.44;71.29;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T07:19:16;10.50;10.50;10.50;9.93;79.24;79.23;79.21;79.11;70.11;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T07:21:41;10.16;10.16;10.16;9.61;76.72;76.71;76.70;76.60;67.88;0.46
68555;SPS30;55544;51.032;5.866;2023-04-16T07:24:08;10.36;10.36;10.36;9.79;78.19;78.18;78.16;78.06;69.17;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T07:26:35;10.77;10.76;10.75;10.15;81.07;81.06;81.04;80.92;71.69;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T07:29:01;9.95;9.94;9.92;9.36;74.72;74.71;74.69;74.57;66.04;0.49
68555;SPS30;55544;51.032;5.866;2023-04-16T07:31:27;9.96;9.96;9.96;9.42;75.20;75.19;75.18;75.08;66.54;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T07:33:52;10.40;10.40;10.40;9.84;78.53;78.52;78.50;78.40;69.48;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T07:36:18;10.10;10.10;10.10;9.55;76.23;76.22;76.20;76.10;67.44;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T07:38:44;10.09;10.08;10.08;9.53;76.10;76.09;76.08;75.98;67.33;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T07:41:10;9.98;9.98;9.98;9.44;75.33;75.32;75.30;75.21;66.65;0.47
68555;SPS30;55544;51.032;5.866;2023-04-16T07:43:36;9.86;9.86;9.86;9.32;74.44;74.43;74.42;74.32;65.86;0.46
68555;SPS30;55544;51.032;5.866;2023-04-16T07:46:01;10.04;10.04;10.04;9.49;75.77;75.76;75.74;75.64;67.03;0.48
68555;SPS30;55544;51.032;5.866;2023-04-16T07:48:27;10.15;10.15;10.15;9.60;76.61;76.60;76.59;76.49;67.79;0.46
68555;SPS30;55544;51.032;5.866;2023-04-16T07:50:52;9.36;9.36;9.36;8.85;70.68;70.68;70.66;70.57;62.54;0.46
