sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-04-16T00:00:58;2.5;2.5;2.5;2.3;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:03:28;3.0;3.0;3.0;2.8;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:05:58;3.0;3.0;2.9;2.8;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:08:27;3.6;3.5;3.5;3.3;;;;2.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:10:57;3.6;3.6;3.6;3.4;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:13:27;3.5;3.5;3.4;3.3;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:15:56;3.5;3.5;3.5;3.3;;;;2.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:18:26;3.7;3.6;3.6;3.4;;;;2.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:20:57;4.0;4.0;3.9;3.7;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:23:27;3.9;3.9;3.8;3.6;;;;2.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:25:57;4.2;4.2;4.1;3.8;;;;2.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:28:27;4.3;4.3;4.2;3.9;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:30:56;4.2;4.1;4.1;3.9;;;;2.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:33:26;3.9;3.9;3.8;3.6;;;;2.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:35:56;4.1;4.1;4.1;3.8;;;;2.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:38:25;4.0;4.0;3.9;3.6;;;;2.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:40:56;5.0;5.0;4.9;4.5;;;;2.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:43:26;4.1;4.0;4.0;3.7;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:45:57;4.2;4.2;4.1;3.9;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:48:27;4.1;4.1;4.0;3.7;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:50:59;4.4;4.3;4.2;3.9;;;;2.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:53:29;5.0;5.0;4.9;4.5;;;;2.0;141.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:56:02;4.6;4.5;4.5;4.2;;;;2.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T00:58:33;5.6;5.6;5.6;5.2;;;;2.0;142.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:01:03;5.7;5.7;5.7;5.3;;;;2.0;145.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:03:36;6.2;6.1;6.1;5.8;;;;2.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:06:07;6.8;6.7;6.5;6.0;;;;2.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:08:38;6.2;6.1;5.9;5.5;;;;2.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:11:08;6.6;6.5;6.4;6.0;;;;2.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:13:38;7.4;7.3;7.1;6.5;;;;2.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:16:08;7.7;7.6;7.3;6.6;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:18:40;7.8;7.6;7.2;6.5;;;;2.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:21:10;7.2;7.1;6.9;6.4;;;;2.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:23:39;7.2;7.1;6.9;6.3;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:26:09;7.8;7.7;7.3;6.6;;;;2.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:28:38;8.0;7.9;7.5;6.8;;;;2.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:31:08;8.0;7.9;7.6;7.0;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:33:38;8.1;8.0;7.8;7.1;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:36:07;7.7;7.6;7.4;6.8;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:38:37;7.5;7.4;7.2;6.7;;;;2.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:41:07;8.2;8.2;8.0;7.4;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:43:36;8.3;8.2;7.9;7.3;;;;2.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:46:12;7.8;7.7;7.5;7.0;;;;2.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:48:46;7.6;7.5;7.4;6.9;;;;2.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:51:15;7.3;7.3;7.2;6.7;;;;2.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:53:45;8.1;8.0;7.8;7.2;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:56:14;8.0;7.9;7.8;7.4;;;;2.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T01:58:46;7.8;7.7;7.6;7.0;;;;2.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:01:17;8.4;8.3;8.1;7.6;;;;2.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:03:49;8.8;8.8;8.6;8.0;;;;2.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:06:19;8.3;8.2;8.2;7.7;;;;2.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:08:49;7.9;7.9;7.8;7.3;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:11:19;8.3;8.2;8.0;7.4;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:13:49;7.9;7.9;7.7;7.1;;;;2.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:16:19;8.2;8.1;8.0;7.4;;;;2.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:18:48;8.7;8.7;8.6;8.1;;;;2.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:21:18;7.8;7.7;7.6;7.1;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:23:48;8.6;8.5;8.2;7.5;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:26:19;9.1;9.0;8.8;8.2;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:28:49;9.1;9.1;8.9;8.4;;;;2.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:31:20;9.1;9.1;8.9;8.4;;;;2.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:33:50;9.2;9.1;9.0;8.4;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:36:19;9.4;9.3;9.2;8.6;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:38:49;9.2;9.1;8.9;8.3;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:41:18;9.6;9.5;9.2;8.5;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:43:48;9.3;9.2;9.0;8.4;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:46:17;10.5;10.3;10.0;9.1;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:48:47;10.8;10.7;10.4;9.6;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:51:18;10.1;9.9;9.6;8.8;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:53:48;9.5;9.4;9.3;8.7;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:56:17;9.5;9.4;9.2;8.5;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T02:58:47;10.8;10.7;10.4;9.6;;;;2.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:01:18;9.8;9.7;9.4;8.6;;;;2.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:03:47;10.5;10.3;10.0;9.2;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:06:17;10.0;9.9;9.7;9.0;;;;2.0;140.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:08:47;10.3;10.2;9.9;9.2;;;;2.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:11:16;10.3;10.2;10.0;9.3;;;;2.0;134.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:13:47;10.5;10.5;10.3;9.5;;;;2.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:16:17;11.4;11.3;10.9;10.0;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:18:46;10.2;10.1;9.8;9.1;;;;2.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:21:16;11.1;11.0;10.6;9.8;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:23:45;11.3;11.2;10.8;9.9;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:26:15;11.8;11.5;11.0;9.9;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:28:44;11.4;11.3;10.9;9.9;;;;2.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:31:14;11.2;11.1;10.8;10.0;;;;2.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:33:43;10.9;10.8;10.6;9.8;;;;2.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:36:14;10.7;10.6;10.3;9.4;;;;2.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:38:43;12.0;11.7;11.3;10.2;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:41:13;11.3;11.1;10.9;10.1;;;;2.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:43:42;12.7;12.5;12.0;10.9;;;;2.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:46:11;11.6;11.5;11.2;10.4;;;;2.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:48:41;12.9;12.7;12.4;11.4;;;;2.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:51:11;13.6;13.4;13.1;12.1;;;;2.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:53:40;14.8;14.6;14.3;13.2;;;;2.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:56:09;15.5;15.3;14.9;13.8;;;;2.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T03:58:39;14.2;14.1;13.8;12.8;;;;2.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:01:08;14.0;14.0;13.8;12.9;;;;2.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:03:38;14.4;14.3;14.0;13.0;;;;2.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:06:08;13.5;13.4;13.1;12.3;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:08:37;14.2;14.0;13.7;12.6;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:11:07;15.3;15.1;14.6;13.3;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:13:38;14.1;14.0;13.7;12.8;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:16:08;14.9;14.7;14.4;13.4;;;;2.0;125.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:18:37;15.4;15.2;14.7;13.5;;;;2.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:21:07;14.2;14.0;13.8;12.8;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:23:37;15.5;15.3;15.0;13.9;;;;2.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:26:09;16.3;16.1;15.6;14.3;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:28:39;16.8;16.5;16.0;14.6;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:31:09;17.1;16.8;16.1;14.6;;;;2.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:33:38;15.5;15.3;14.8;13.6;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:36:08;16.3;16.1;15.6;14.3;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:38:37;16.3;16.1;15.8;14.7;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:41:07;15.3;15.2;14.9;13.8;;;;2.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:43:37;16.4;16.2;15.7;14.5;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:46:06;15.7;15.5;15.2;14.2;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:48:35;16.5;16.3;15.9;14.6;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:51:05;16.3;16.1;15.6;14.3;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:53:35;15.6;15.5;15.2;14.1;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:56:05;13.3;13.2;13.0;12.1;;;;2.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T04:58:34;14.7;14.5;14.2;13.2;;;;2.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:01:04;14.7;14.5;14.0;12.9;;;;2.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:03:33;12.7;12.6;12.3;11.3;;;;2.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:06:03;12.8;12.7;12.3;11.4;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:08:32;12.1;12.0;11.7;10.8;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:11:02;12.5;12.3;12.0;11.0;;;;2.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:13:32;12.2;12.0;11.5;10.5;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:16:01;13.4;13.3;13.1;12.2;;;;2.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:18:31;13.1;12.9;12.4;11.3;;;;2.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:21:00;12.0;11.8;11.5;10.6;;;;2.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:23:30;13.4;13.1;12.6;11.5;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:26:00;12.5;12.4;12.2;11.3;;;;2.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:28:29;12.0;11.9;11.6;10.7;;;;2.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:31:00;12.4;12.3;12.1;11.3;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:33:29;12.6;12.4;12.1;11.2;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:35:58;12.6;12.5;12.2;11.4;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:38:28;13.1;13.0;12.7;11.8;;;;2.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:40:59;13.3;13.3;13.1;12.3;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:43:29;12.3;12.2;12.0;11.3;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:45:59;12.8;12.7;12.4;11.4;;;;2.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:48:28;13.0;12.9;12.6;11.8;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:50:58;12.3;12.2;12.0;11.2;;;;2.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:53:28;13.6;13.5;13.3;12.4;;;;2.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:55:57;13.3;13.2;12.8;11.9;;;;2.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T05:58:27;12.0;11.9;11.6;10.8;;;;2.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:00:56;13.9;13.7;13.3;12.3;;;;2.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:03:29;14.1;13.9;13.5;12.4;;;;2.0;103.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:05:58;13.6;13.4;13.1;12.0;;;;2.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:08:28;14.5;14.4;14.1;13.2;;;;2.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:10:57;13.8;13.6;13.2;12.2;;;;2.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:13:27;13.6;13.5;13.3;12.3;;;;2.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:15:57;12.7;12.6;12.4;11.5;;;;2.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:18:26;13.1;13.0;12.7;11.8;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:20:56;13.5;13.4;13.2;12.3;;;;2.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:23:27;14.3;14.1;13.7;12.6;;;;2.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:25:57;14.5;14.3;14.0;13.0;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:28:26;14.2;14.0;13.7;12.7;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:30:56;14.4;14.3;14.1;13.2;;;;2.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:33:26;14.8;14.6;14.2;13.1;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:35:56;14.5;14.4;14.0;13.0;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:38:25;14.8;14.6;14.3;13.3;;;;2.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:40:55;14.5;14.4;14.1;13.2;;;;2.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:43:27;13.9;13.7;13.5;12.5;;;;2.0;101.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:45:58;14.5;14.3;14.0;13.0;;;;2.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:48:28;14.4;14.2;13.8;12.7;;;;2.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:50:57;14.2;14.1;13.9;13.0;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:53:29;15.4;15.1;14.6;13.2;;;;2.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:55:59;13.6;13.5;13.3;12.5;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T06:58:29;14.4;14.2;13.8;12.8;;;;2.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:00:59;14.5;14.3;14.0;13.0;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:03:29;14.7;14.5;14.1;13.0;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:05:59;16.6;16.3;15.8;14.5;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:08:28;15.3;15.2;14.9;13.9;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:10:58;15.2;15.1;14.8;13.8;;;;2.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:13:27;15.7;15.5;15.1;13.9;;;;2.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:15:57;15.3;15.1;14.6;13.4;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:18:26;15.2;15.0;14.5;13.3;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:20:56;15.3;15.1;14.7;13.4;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:23:25;16.3;16.0;15.2;13.7;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:25:55;15.5;15.3;14.9;13.8;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:28:24;15.9;15.7;15.4;14.2;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:30:54;15.5;15.3;14.9;13.8;;;;2.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:33:23;19.8;19.4;18.7;16.9;;;;2.0;249.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:35:53;16.9;16.7;16.3;15.0;;;;2.0;158.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:38:23;17.6;17.4;16.9;15.6;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:40:52;18.4;18.3;17.9;16.7;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:43:23;19.2;18.9;18.3;16.7;;;;2.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:45:53;19.8;19.5;18.8;17.2;;;;2.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:48:22;18.7;18.5;18.2;16.9;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:50:52;18.3;18.1;17.8;16.5;;;;2.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:53:21;20.0;19.7;19.1;17.4;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:55:51;19.8;19.6;19.2;17.8;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T07:58:21;20.4;20.1;19.3;17.5;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:00:50;21.0;20.7;20.0;18.3;;;;2.0;270.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:03:20;19.0;18.8;18.3;16.9;;;;2.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:05:49;19.2;18.9;18.2;16.6;;;;2.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:08:19;21.2;20.8;20.1;18.2;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:10:48;18.6;18.4;17.9;16.6;;;;2.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:13:22;19.8;19.5;18.7;17.0;;;;2.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:15:53;18.8;18.6;18.1;16.7;;;;2.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:18:23;18.5;18.3;18.1;16.9;;;;2.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:20:53;19.1;18.9;18.5;17.1;;;;2.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:23:23;19.4;19.1;18.5;16.9;;;;2.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:25:55;18.9;18.7;18.1;16.6;;;;2.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:28:25;19.3;19.0;18.5;17.1;;;;2.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:30:54;19.3;19.1;18.7;17.3;;;;2.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:33:24;18.7;18.5;18.0;16.6;;;;2.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:35:56;18.5;18.3;17.8;16.4;;;;2.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:38:26;19.4;19.1;18.6;17.0;;;;2.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:40:55;18.7;18.5;17.9;16.5;;;;2.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:43:31;19.6;19.3;18.9;17.4;;;;2.0;209.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:46:02;19.5;19.3;18.7;17.2;;;;2.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:48:33;19.7;19.4;18.8;17.2;;;;2.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:51:04;18.2;18.0;17.6;16.3;;;;2.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:53:40;19.9;19.6;19.1;17.6;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:56:17;18.9;18.6;18.1;16.6;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T08:58:50;19.1;18.8;18.1;16.5;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:01:24;20.9;20.6;19.9;18.1;;;;2.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:03:54;20.0;19.8;19.2;17.7;;;;2.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:06:24;20.3;20.0;19.5;17.9;;;;2.0;132.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:08:58;20.7;20.4;19.6;17.8;;;;2.0;149.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:11:30;21.7;21.2;20.2;18.0;;;;2.0;133.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:14:01;20.7;20.4;19.6;17.8;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:16:32;19.6;19.3;18.6;17.0;;;;2.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:19:02;20.5;20.2;19.5;17.8;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:21:32;20.4;20.1;19.3;17.6;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:24:02;19.7;19.5;19.1;17.8;;;;2.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:26:33;18.6;18.4;18.1;16.9;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:29:03;21.4;21.1;20.5;18.9;;;;2.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:31:33;22.2;21.7;20.8;18.8;;;;2.0;134.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:34:03;21.7;21.5;21.0;19.4;;;;2.0;136.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:36:35;20.8;20.5;19.9;18.3;;;;2.0;144.0;
78462;SPS30;67756;51.982;5.648;2023-04-16T09:39:05;21.3;21.0;20.3;18.6;;;;2.0;159.0;
