sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10796;BME280;5450;42.994;23.372;2023-04-16T00:03:27;95876.59;;;9.44;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T00:13:14;95892.91;;;9.54;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T00:41:30;95748.06;;;8.19;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T00:43:58;95899.16;;;9.06;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T01:12:09;95714.91;;;7.96;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T01:14:36;95855.50;;;8.74;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T01:28:08;95838.34;;;8.23;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T01:30:35;95813.66;;;8.18;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T01:33:03;95776.69;;;7.89;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T01:35:30;95889.25;;;8.53;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T01:41:37;95831.00;;;8.35;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T01:47:51;95880.72;;;8.51;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T01:57:18;95870.25;;;8.43;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T01:59:45;95838.19;;;8.17;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T02:13:16;95798.28;;;8.07;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T02:15:46;95800.91;;;8.15;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T02:18:14;95802.53;;;8.08;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T02:24:46;95832.34;;;8.31;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T02:30:58;95781.75;;;8.14;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T02:37:32;95827.25;;;8.29;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T02:43:41;95771.63;;;7.63;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T02:49:50;95747.06;;;7.24;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T02:55:59;95806.47;;;7.88;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T02:58:26;95749.41;;;7.59;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T03:00:54;95819.22;;;7.99;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T03:07:02;95712.97;;;7.49;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T03:20:09;95747.31;;;7.71;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T03:23:04;95807.94;;;7.98;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T03:29:36;95814.97;;;7.98;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T03:39:25;95847.78;;;7.68;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T03:41:52;95802.47;;;7.51;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T03:44:23;95747.19;;;7.06;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T03:57:53;95701.03;;;6.65;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:00:20;95870.44;;;7.51;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:02:48;95815.53;;;7.35;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:05:15;95860.78;;;7.36;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:07:43;95790.25;;;6.94;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:13:52;95750.03;;;6.79;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:16:19;95848.19;;;7.39;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:18:46;95731.69;;;6.63;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:24:57;95813.88;;;7.34;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:34:26;95799.13;;;7.09;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:37:19;95858.91;;;7.70;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:39:46;95743.59;;;7.07;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:42:15;95890.78;;;7.74;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:44:42;95800.19;;;7.40;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:47:13;95863.00;;;7.89;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T04:50:09;95867.28;;;7.90;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T05:00:00;95872.19;;;8.17;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T05:06:10;95845.06;;;8.18;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T05:08:41;95768.53;;;7.92;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T05:18:32;95815.97;;;7.97;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T05:21:27;95859.63;;;8.61;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T05:31:17;95912.78;;;8.69;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T05:44:31;95821.00;;;8.55;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T05:50:44;95841.13;;;8.54;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T06:00:35;95826.63;;;8.90;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T06:06:42;95779.59;;;8.66;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T06:16:59;95832.53;;;9.62;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T06:23:07;95662.47;;;8.83;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T06:29:14;95845.06;;;10.05;99.22
10796;BME280;5450;42.994;23.372;2023-04-16T06:46:24;95809.50;;;10.25;94.49
10796;BME280;5450;42.994;23.372;2023-04-16T06:48:51;95812.78;;;10.42;94.55
10796;BME280;5450;42.994;23.372;2023-04-16T06:51:18;95823.59;;;10.61;96.65
10796;BME280;5450;42.994;23.372;2023-04-16T07:01:05;95830.41;;;11.29;93.28
10796;BME280;5450;42.994;23.372;2023-04-16T07:17:54;95782.72;;;12.93;84.79
10796;BME280;5450;42.994;23.372;2023-04-16T07:27:43;95801.94;;;13.55;88.82
10796;BME280;5450;42.994;23.372;2023-04-16T07:30:13;95784.44;;;13.48;89.15
10796;BME280;5450;42.994;23.372;2023-04-16T07:36:11;95699.47;;;13.05;88.62
10796;BME280;5450;42.994;23.372;2023-04-16T07:45:40;95745.16;;;13.73;90.93
10796;BME280;5450;42.994;23.372;2023-04-16T07:51:38;95659.41;;;13.95;88.62
10796;BME280;5450;42.994;23.372;2023-04-16T07:57:32;95652.31;;;14.41;85.85
10796;BME280;5450;42.994;23.372;2023-04-16T08:03:30;95759.72;;;15.12;88.13
10796;BME280;5450;42.994;23.372;2023-04-16T08:09:27;95738.19;;;15.02;85.47
10796;BME280;5450;42.994;23.372;2023-04-16T08:15:30;95801.91;;;15.65;83.47
10796;BME280;5450;42.994;23.372;2023-04-16T08:18:34;95768.75;;;15.93;79.88
10796;BME280;5450;42.994;23.372;2023-04-16T08:24:31;95773.13;;;16.37;81.00
10796;BME280;5450;42.994;23.372;2023-04-16T08:26:58;95639.41;;;15.53;80.03
10796;BME280;5450;42.994;23.372;2023-04-16T08:32:53;95756.50;;;16.48;82.94
10796;BME280;5450;42.994;23.372;2023-04-16T08:35:26;95641.00;;;15.91;75.05
10796;BME280;5450;42.994;23.372;2023-04-16T08:37:56;95737.38;;;16.71;77.61
10796;BME280;5450;42.994;23.372;2023-04-16T08:40:28;95723.00;;;16.60;74.10
10796;BME280;5450;42.994;23.372;2023-04-16T08:49:53;95708.41;;;16.88;75.88
10796;BME280;5450;42.994;23.372;2023-04-16T08:52:31;95700.53;;;16.81;73.66
10796;BME280;5450;42.994;23.372;2023-04-16T08:55:03;95758.63;;;17.25;72.13
10796;BME280;5450;42.994;23.372;2023-04-16T09:08:19;95700.59;;;17.29;66.47
10796;BME280;5450;42.994;23.372;2023-04-16T09:17:45;95581.22;;;16.38;68.06
10796;BME280;5450;42.994;23.372;2023-04-16T09:23:42;95694.19;;;17.48;67.06
10796;BME280;5450;42.994;23.372;2023-04-16T09:29:38;95732.63;;;17.82;67.31
10796;BME280;5450;42.994;23.372;2023-04-16T09:32:09;95679.50;;;18.05;71.92
10796;BME280;5450;42.994;23.372;2023-04-16T09:38:04;95663.03;;;18.61;62.65
10796;BME280;5450;42.994;23.372;2023-04-16T09:41:10;95693.97;;;19.13;65.99
10796;BME280;5450;42.994;23.372;2023-04-16T09:53:38;95669.13;;;18.84;57.46
10796;BME280;5450;42.994;23.372;2023-04-16T10:03:06;95654.53;;;19.38;50.84
10796;BME280;5450;42.994;23.372;2023-04-16T10:09:00;95600.16;;;18.83;52.08
10796;BME280;5450;42.994;23.372;2023-04-16T10:14:56;95663.66;;;19.14;53.58
10796;BME280;5450;42.994;23.372;2023-04-16T10:17:23;95615.56;;;18.81;54.68
10796;BME280;5450;42.994;23.372;2023-04-16T10:23:20;95633.81;;;18.89;54.59
10796;BME280;5450;42.994;23.372;2023-04-16T10:29:24;95549.00;;;18.53;56.98
10796;BME280;5450;42.994;23.372;2023-04-16T10:35:28;95627.28;;;19.08;49.42
10796;BME280;5450;42.994;23.372;2023-04-16T10:38:25;95639.06;;;19.35;53.58
10796;BME280;5450;42.994;23.372;2023-04-16T10:54:51;95650.69;;;19.06;51.55
10796;BME280;5450;42.994;23.372;2023-04-16T11:01:05;95639.31;;;19.11;51.05
10796;BME280;5450;42.994;23.372;2023-04-16T11:03:57;95497.22;;;18.21;52.62
10796;BME280;5450;42.994;23.372;2023-04-16T11:06:26;95633.81;;;18.89;56.46
10796;BME280;5450;42.994;23.372;2023-04-16T11:08:56;95639.69;;;19.03;52.79
10796;BME280;5450;42.994;23.372;2023-04-16T11:18:55;95638.63;;;19.15;50.03
10796;BME280;5450;42.994;23.372;2023-04-16T11:21:26;95635.25;;;19.20;48.62
10796;BME280;5450;42.994;23.372;2023-04-16T11:27:25;95564.72;;;18.43;49.97
10796;BME280;5450;42.994;23.372;2023-04-16T11:43:49;95564.75;;;18.82;54.63
10796;BME280;5450;42.994;23.372;2023-04-16T11:49:48;95557.97;;;18.63;66.67
10796;BME280;5450;42.994;23.372;2023-04-16T11:55:52;95516.16;;;17.43;75.74
10796;BME280;5450;42.994;23.372;2023-04-16T12:02:14;95618.94;;;17.84;80.31
10796;BME280;5450;42.994;23.372;2023-04-16T12:04:41;95554.72;;;17.04;79.72
10796;BME280;5450;42.994;23.372;2023-04-16T12:14:21;95581.59;;;16.78;83.79
10796;BME280;5450;42.994;23.372;2023-04-16T12:20:46;95635.31;;;16.55;90.07
10796;BME280;5450;42.994;23.372;2023-04-16T12:23:28;95649.38;;;16.31;97.97
10796;BME280;5450;42.994;23.372;2023-04-16T12:36:23;95680.00;;;15.02;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T12:42:22;95655.44;;;14.82;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T12:47:29;95649.94;;;14.77;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T13:10:53;95594.34;;;14.46;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T13:31:01;95638.53;;;14.90;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T13:33:28;95614.56;;;14.78;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T13:42:39;95625.88;;;14.98;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T13:52:10;95561.75;;;14.59;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:01:57;95576.47;;;14.41;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:08:06;95641.91;;;14.59;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:10:34;95645.53;;;14.58;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:13:03;95628.97;;;13.92;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:15:32;95660.06;;;13.84;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:29:02;95609.84;;;13.31;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:35:42;95697.19;;;13.76;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:38:34;95694.75;;;13.61;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:41:02;95684.56;;;13.45;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:47:10;95661.84;;;13.50;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T14:49:37;95656.16;;;13.40;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T15:02:27;95726.47;;;13.94;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T15:08:40;95745.56;;;13.96;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T15:15:17;95751.41;;;13.72;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T15:21:44;95723.22;;;13.05;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T15:28:16;95666.91;;;12.85;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T15:38:10;95803.06;;;13.33;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T15:48:02;95750.28;;;13.27;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T15:50:44;95606.91;;;12.46;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T16:00:21;95699.78;;;12.95;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T16:06:30;95705.03;;;12.89;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T16:12:43;95758.44;;;13.32;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T16:18:29;95749.09;;;12.61;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T16:24:44;95742.81;;;11.85;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T16:37:38;95737.78;;;12.11;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T16:40:08;95739.28;;;12.21;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T16:42:37;95705.19;;;12.12;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T16:45:05;95606.38;;;11.40;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T17:06:00;95754.66;;;12.45;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T17:08:53;95755.13;;;12.55;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T17:11:21;95648.53;;;11.95;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T17:14:16;95767.63;;;12.74;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T17:24:08;95781.53;;;12.34;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T17:30:17;95802.22;;;12.15;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T17:36:24;95783.75;;;11.88;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T17:42:34;95784.31;;;12.04;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T17:45:05;95738.94;;;11.81;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T17:58:36;95676.19;;;10.86;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T18:01:06;95836.34;;;11.81;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T18:07:25;95772.78;;;11.13;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T18:09:55;95803.13;;;11.15;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T18:16:05;95820.19;;;11.19;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T18:26:01;95775.03;;;11.01;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T18:28:32;95763.06;;;11.13;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T18:41:40;95803.56;;;11.33;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T18:47:48;95755.72;;;11.09;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T18:50:41;95802.66;;;11.41;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T19:03:48;95787.75;;;11.48;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T19:09:55;95773.09;;;11.39;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T19:26:45;95799.16;;;11.55;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T19:29:16;95779.22;;;11.46;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T19:31:45;95732.00;;;10.88;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T19:37:59;95775.22;;;11.14;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T19:47:52;95790.84;;;11.37;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T19:50:20;95773.28;;;11.23;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:00:11;95785.13;;;11.48;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:02:39;95742.09;;;11.20;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:05:12;95779.47;;;11.30;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:07:40;95726.09;;;11.15;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:13:48;95765.19;;;11.39;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:20:22;95769.50;;;10.96;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:23:15;95774.44;;;10.85;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:25:44;95765.25;;;10.66;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:35:13;95681.84;;;9.87;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:37:43;95670.00;;;9.91;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:47:18;95761.56;;;10.60;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T20:50:12;95771.69;;;10.63;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T21:00:06;95700.72;;;9.68;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T21:03:01;95776.19;;;10.40;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T21:05:28;95739.84;;;10.15;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T21:07:57;95794.66;;;10.32;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T21:14:06;95781.66;;;10.16;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T21:27:15;95729.94;;;10.02;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T21:29:45;95754.53;;;10.01;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T21:42:52;95668.06;;;9.70;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T21:48:59;95712.84;;;10.06;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:09:49;95615.66;;;9.48;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:19:18;95744.97;;;10.45;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:25:05;95673.16;;;9.72;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:34:54;95714.78;;;10.27;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:37:21;95626.47;;;9.67;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:39:48;95713.38;;;10.24;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:42:17;95673.69;;;10.19;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:48:54;95732.00;;;10.88;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:51:22;95701.25;;;10.52;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:53:53;95627.78;;;10.30;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T22:56:20;95748.13;;;10.99;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:05:53;95729.81;;;11.06;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:08:20;95761.72;;;11.03;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:21:32;95697.03;;;10.73;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:23:58;95643.81;;;10.35;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:26:25;95706.25;;;10.83;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:28:52;95571.84;;;10.00;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:31:19;95728.75;;;10.86;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:33:46;95615.38;;;10.38;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:36:17;95622.09;;;10.26;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:49:00;95693.00;;;11.06;100.00
10796;BME280;5450;42.994;23.372;2023-04-16T23:55:03;95613.81;;;10.44;100.00
