sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-04-16T00:03:40;10.10;10.00;9.80;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:08:41;8.40;8.40;8.30;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:13:40;10.10;10.10;9.90;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:18:41;10.90;10.80;10.60;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:23:40;11.40;11.30;10.90;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:28:41;10.90;10.70;10.30;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:33:40;9.60;9.50;9.30;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:38:41;10.10;10.00;9.70;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:43:40;13.50;13.30;12.80;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:48:42;19.10;18.80;18.00;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:53:40;11.40;11.20;10.80;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T00:58:40;9.20;9.10;8.80;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:03:42;9.00;8.90;8.60;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:08:41;9.60;9.50;9.20;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:13:41;9.10;9.00;8.70;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:18:41;9.40;9.30;9.10;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:23:40;9.30;9.20;9.00;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:28:40;10.70;10.50;10.20;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:33:40;13.20;13.00;12.40;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:38:40;8.90;8.80;8.70;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:43:40;9.00;8.90;8.70;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:48:41;9.60;9.50;9.30;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:53:40;9.50;9.40;9.20;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T01:58:40;9.80;9.70;9.50;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:03:40;8.70;8.60;8.40;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:08:40;9.30;9.20;9.00;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:13:40;8.30;8.20;7.90;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:18:40;8.00;7.90;7.80;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:23:40;8.30;8.30;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:28:41;7.50;7.50;7.40;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:33:40;8.10;8.10;7.90;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:38:40;9.40;9.30;9.10;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:43:40;8.80;8.70;8.70;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:48:40;9.20;9.10;8.90;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:53:40;8.20;8.10;7.80;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T02:58:40;9.30;9.30;9.10;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:03:40;8.30;8.20;8.00;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:08:40;7.40;7.40;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:13:40;7.70;7.60;7.50;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:18:40;7.70;7.70;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:23:40;9.20;9.00;8.70;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:28:40;7.80;7.70;7.60;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:33:41;8.50;8.50;8.30;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:38:40;10.00;9.90;9.60;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:43:40;9.80;9.70;9.30;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:48:40;9.20;9.10;8.90;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:53:40;9.30;9.20;8.90;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T03:58:40;13.80;13.50;12.90;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:03:40;11.20;11.10;10.80;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:08:40;10.00;9.80;9.50;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:13:40;8.00;7.80;7.50;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:18:40;8.00;7.90;7.70;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:23:40;7.20;7.10;6.90;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:28:40;7.90;7.80;7.70;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:33:40;8.50;8.40;8.20;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:38:40;7.40;7.40;7.20;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:43:40;7.10;7.10;7.00;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:48:40;6.70;6.60;6.50;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:53:40;6.80;6.70;6.50;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T04:58:40;7.60;7.50;7.50;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:03:40;7.30;7.20;7.10;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:08:41;7.70;7.70;7.50;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:13:40;9.10;9.00;8.70;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:18:40;8.40;8.30;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:23:40;17.40;17.10;16.50;15.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:28:40;9.50;9.40;9.10;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:33:40;8.80;8.80;8.70;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:38:40;8.10;8.10;8.00;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:43:40;7.70;7.60;7.50;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:48:40;8.60;8.60;8.40;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:53:40;7.20;7.20;7.10;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T05:58:40;8.10;8.00;7.90;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:03:40;6.60;6.50;6.40;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:08:40;7.00;6.90;6.80;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:13:41;7.60;7.60;7.40;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:18:40;9.20;9.10;9.00;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:23:40;8.20;8.20;8.10;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:28:40;9.10;9.00;8.90;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:33:40;16.40;16.10;15.50;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:38:40;7.40;7.40;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:43:40;7.30;7.20;7.00;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:48:40;5.70;5.60;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:53:40;15.80;15.30;14.20;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T06:58:40;9.40;9.20;8.90;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:03:40;6.10;6.00;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:08:40;6.50;6.40;6.20;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:13:40;5.50;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:18:40;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:23:40;4.70;4.60;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:28:40;4.60;4.60;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:33:40;4.60;4.60;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:38:40;3.70;3.70;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:43:40;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:48:41;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:53:40;3.20;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T07:58:40;3.30;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:03:40;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:08:40;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:13:40;4.40;4.30;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:18:40;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:23:40;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:28:40;4.80;4.70;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:33:40;3.90;3.90;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:38:40;4.10;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:43:41;4.10;4.10;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:48:40;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:53:42;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T08:58:40;3.20;3.20;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:03:40;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:08:40;2.80;2.70;2.70;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:13:40;2.60;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:18:40;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:23:40;2.40;2.40;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:28:41;2.70;2.70;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:33:40;2.60;2.60;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:38:44;2.60;2.60;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:43:40;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:48:40;2.30;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:53:40;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T09:58:39;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:03:40;3.80;3.80;3.70;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:08:41;2.70;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:13:40;2.80;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:18:40;2.60;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:23:40;2.30;2.30;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:28:39;2.70;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:33:40;3.00;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:38:40;2.90;2.90;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:43:41;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:48:40;2.30;2.30;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:53:39;2.10;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T10:58:39;2.30;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T11:03:40;2.60;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T11:08:40;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T11:13:41;2.20;2.20;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T11:18:39;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T11:28:39;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T11:33:41;1.90;1.90;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T11:38:39;2.30;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T11:43:39;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T11:53:44;2.30;2.30;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T11:58:39;1.90;1.90;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:03:40;1.90;1.90;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:08:39;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:13:39;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:18:44;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:23:39;7.00;6.90;6.70;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:28:39;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:33:39;2.00;2.00;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:38:39;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:43:39;1.80;1.80;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:48:39;2.20;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:53:39;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T12:58:39;2.00;2.00;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:03:39;3.40;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:08:39;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:13:39;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:18:39;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:23:39;2.50;2.50;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:28:39;2.30;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:33:39;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:38:39;2.50;2.50;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:43:39;3.10;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:48:39;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:53:40;2.40;2.40;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T13:58:39;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:03:40;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:08:39;2.50;2.50;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:13:39;2.50;2.50;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:18:39;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:23:39;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:28:39;5.70;5.70;5.60;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:33:39;2.90;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:38:39;2.30;2.30;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:43:39;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:48:39;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:53:39;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T14:58:39;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:03:39;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:08:42;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:13:39;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:18:39;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:23:39;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:28:39;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:33:39;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:38:39;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:43:39;3.50;3.50;3.30;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:48:39;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:53:39;3.00;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T15:58:39;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:03:39;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:08:40;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:13:39;14.30;14.10;13.50;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:18:39;2.50;2.50;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:23:39;2.60;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:28:39;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:33:39;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:38:39;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:43:39;2.20;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:48:39;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:53:39;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T16:58:39;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:03:39;2.70;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:08:39;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:13:39;5.40;5.30;5.30;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:18:39;7.70;7.70;7.50;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:23:39;7.70;7.60;7.40;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:28:39;6.60;6.60;6.50;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:33:39;7.40;7.40;7.30;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:38:39;7.20;7.20;7.10;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:43:39;7.80;7.70;7.50;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:48:39;7.40;7.30;7.20;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:53:39;9.80;9.70;9.50;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T17:58:39;11.50;11.40;11.10;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:03:39;11.80;11.70;11.50;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:08:39;13.50;13.20;12.80;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:13:39;12.50;12.40;12.20;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:18:39;13.70;13.50;13.00;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:23:39;12.60;12.50;12.30;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:28:39;16.30;16.10;15.70;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:33:39;16.50;16.30;15.70;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:38:39;26.20;25.70;24.60;22.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:43:39;19.20;18.80;17.90;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:48:39;16.80;16.60;16.20;14.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:53:39;23.50;23.00;22.00;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T18:58:39;20.40;20.00;19.10;17.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:03:39;17.80;17.60;17.00;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:08:39;23.10;22.50;21.10;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:13:39;17.30;17.10;16.60;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:18:39;17.00;16.70;16.20;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:23:39;17.30;17.10;16.40;14.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:28:39;17.70;17.50;17.10;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:33:39;18.20;17.90;17.20;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:38:39;19.30;19.00;18.20;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:43:39;19.00;18.70;18.00;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:48:38;19.00;18.70;18.00;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:53:39;20.40;20.10;19.30;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T19:58:38;21.10;20.70;19.90;18.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:03:38;19.60;19.30;18.80;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:08:38;21.70;21.30;20.50;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:13:38;23.90;23.60;22.80;20.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:18:39;22.00;21.70;21.00;19.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:23:38;23.70;23.30;22.60;20.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:28:39;25.00;24.60;23.50;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:33:38;23.60;23.20;22.40;20.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:38:38;23.40;23.10;22.40;20.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:43:39;22.60;22.20;21.40;19.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:48:38;23.80;23.40;22.20;19.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:53:39;22.00;21.70;20.90;19.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T20:58:39;21.40;21.10;20.50;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:03:39;22.40;22.00;21.10;19.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:08:38;21.80;21.60;21.00;19.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:13:39;23.70;23.30;22.40;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:18:38;24.30;23.90;22.80;20.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:23:39;22.80;22.40;21.60;19.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:28:38;24.90;24.50;23.60;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:33:38;24.70;24.40;23.60;21.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-16T21:38:39;25.60;25.20;24.00;21.70;;;;;;
