sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:00:52;77554.91;;;30.60
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:03:18;77554.34;;;30.59
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:05:44;77559.19;;;30.61
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:08:10;77559.19;;;30.61
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:10:36;77563.91;;;30.61
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:13:02;77570.19;;;30.59
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:15:28;77566.03;;;30.60
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:17:54;77565.44;;;30.60
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:20:21;77573.38;;;30.60
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:22:47;77574.91;;;30.59
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:25:13;77576.88;;;30.55
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:27:39;77585.22;;;30.53
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:30:06;77585.13;;;30.51
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:32:32;77586.63;;;30.50
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:34:58;77587.06;;;30.48
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:37:25;77587.50;;;30.46
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:39:51;77599.56;;;30.45
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:42:17;77605.28;;;30.43
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:44:43;77592.50;;;30.41
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:47:09;77596.16;;;30.39
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:49:35;77609.22;;;30.37
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:52:02;77607.00;;;30.34
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:54:28;77612.69;;;30.32
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:56:55;77617.88;;;30.30
73673;BMP280;61972;19.480;-99.240;2023-04-16T00:59:22;77621.44;;;30.28
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:01:48;77616.63;;;30.26
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:04:15;77622.34;;;30.24
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:06:41;77630.69;;;30.22
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:09:09;77627.34;;;30.19
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:11:36;77640.94;;;30.17
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:14:02;77633.47;;;30.15
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:16:29;77646.66;;;30.15
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:18:55;77639.75;;;30.13
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:21:21;77653.91;;;30.12
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:23:47;77661.13;;;30.09
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:26:13;77667.38;;;30.07
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:28:40;77669.88;;;30.05
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:31:06;77674.03;;;30.04
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:33:32;77677.66;;;30.02
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:35:58;77685.44;;;30.00
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:38:24;77692.25;;;29.99
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:40:57;77693.75;;;29.97
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:43:24;77699.03;;;29.97
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:45:53;77705.25;;;29.96
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:48:22;77713.72;;;29.96
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:50:49;77714.16;;;29.94
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:53:15;77720.94;;;29.93
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:55:41;77719.84;;;29.92
73673;BMP280;61972;19.480;-99.240;2023-04-16T01:58:07;77722.91;;;29.90
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:00:35;77729.69;;;29.89
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:03:01;77733.31;;;29.88
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:05:27;77739.56;;;29.86
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:07:53;77740.53;;;29.85
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:10:19;77742.63;;;29.84
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:12:46;77745.66;;;29.82
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:15:13;77745.09;;;29.82
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:17:40;77752.88;;;29.79
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:20:07;77755.94;;;29.77
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:22:34;77761.22;;;29.77
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:25:00;77766.91;;;29.75
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:27:27;77768.41;;;29.74
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:29:53;77764.69;;;29.73
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:32:19;77779.81;;;29.70
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:34:45;77776.06;;;29.69
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:37:11;77781.75;;;29.67
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:39:39;77780.66;;;29.66
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:42:06;77791.59;;;29.64
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:44:32;77787.31;;;29.62
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:46:58;77789.81;;;29.59
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:49:24;77792.84;;;29.57
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:51:50;77792.84;;;29.57
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:54:16;77798.53;;;29.55
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:56:42;77806.44;;;29.55
73673;BMP280;61972;19.480;-99.240;2023-04-16T02:59:08;77809.50;;;29.53
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:01:34;77804.63;;;29.51
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:04:00;77816.69;;;29.50
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:06:26;77819.72;;;29.48
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:08:53;77827.09;;;29.48
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:11:19;77827.50;;;29.46
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:13:45;77824.34;;;29.45
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:16:11;77836.38;;;29.44
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:18:37;77827.38;;;29.43
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:21:04;77835.69;;;29.41
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:23:30;77839.69;;;29.37
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:25:56;77843.28;;;29.36
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:28:22;77847.44;;;29.35
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:30:52;77845.25;;;29.33
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:33:19;77846.75;;;29.32
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:35:45;77851.31;;;29.29
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:38:11;77849.13;;;29.27
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:40:38;77863.91;;;29.28
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:43:04;77858.53;;;29.26
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:45:30;77858.94;;;29.24
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:47:56;77874.56;;;29.21
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:50:22;77865.44;;;29.17
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:52:48;77873.19;;;29.15
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:55:14;77875.66;;;29.12
73673;BMP280;61972;19.480;-99.240;2023-04-16T03:57:41;77872.91;;;29.10
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:00:07;77880.66;;;29.07
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:02:33;77882.59;;;29.04
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:04:59;77884.53;;;29.01
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:07:26;77893.78;;;28.97
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:09:52;77894.75;;;28.96
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:12:18;77894.63;;;28.93
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:14:44;77899.72;;;28.91
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:17:10;77896.38;;;28.88
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:19:36;77908.81;;;28.84
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:22:02;77898.16;;;28.82
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:24:28;77903.28;;;28.79
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:26:55;77904.66;;;28.76
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:29:22;77906.59;;;28.73
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:31:48;77898.53;;;28.70
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:34:14;77904.78;;;28.69
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:36:40;77909.88;;;28.66
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:39:06;77918.19;;;28.64
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:41:32;77906.94;;;28.61
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:43:58;77914.69;;;28.58
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:46:24;77919.25;;;28.55
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:48:50;77921.31;;;28.55
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:51:16;77915.34;;;28.52
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:53:43;77915.78;;;28.50
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:56:09;77909.81;;;28.47
73673;BMP280;61972;19.480;-99.240;2023-04-16T04:58:35;77908.69;;;28.45
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:01:01;77906.88;;;28.41
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:03:27;77913.09;;;28.40
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:05:53;77906.88;;;28.41
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:08:19;77909.63;;;28.44
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:10:45;77906.63;;;28.46
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:13:11;77905.25;;;28.50
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:15:38;77908.59;;;28.53
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:18:04;77906.25;;;28.58
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:20:30;77905.44;;;28.62
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:22:56;77909.88;;;28.66
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:25:22;77910.19;;;28.71
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:27:48;77905.22;;;28.76
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:30:14;77900.25;;;28.81
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:32:40;77903.88;;;28.90
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:35:06;77905.28;;;28.96
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:37:34;77910.28;;;29.00
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:40:00;77898.78;;;29.02
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:42:26;77895.19;;;29.03
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:44:52;77886.88;;;29.06
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:47:18;77885.34;;;29.07
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:49:48;77887.03;;;29.08
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:52:18;77890.38;;;29.11
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:54:44;77890.38;;;29.11
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:57:10;77894.50;;;29.10
73673;BMP280;61972;19.480;-99.240;2023-04-16T05:59:36;77893.97;;;29.10
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:02:02;77896.19;;;29.12
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:04:28;77892.56;;;29.13
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:06:55;77887.88;;;29.14
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:09:21;77895.91;;;29.16
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:11:49;77891.78;;;29.17
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:14:15;77894.41;;;29.17
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:16:41;77902.41;;;29.10
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:19:07;77890.34;;;29.01
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:21:33;77894.50;;;29.00
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:23:59;77887.84;;;29.04
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:26:26;77885.66;;;29.12
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:28:52;77881.25;;;29.17
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:31:18;77881.50;;;29.23
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:33:44;77880.53;;;29.24
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:36:10;77877.66;;;29.29
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:38:36;77877.94;;;29.34
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:41:03;77883.47;;;29.39
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:43:29;77883.19;;;29.44
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:45:58;77877.66;;;29.48
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:48:24;77882.09;;;29.52
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:50:50;77876.00;;;29.56
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:53:16;77874.09;;;29.59
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:55:43;77872.69;;;29.63
73673;BMP280;61972;19.480;-99.240;2023-04-16T06:58:09;77872.13;;;29.63
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:00:35;77873.22;;;29.64
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:03:01;77870.19;;;29.66
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:05:27;77874.50;;;29.67
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:07:53;77875.31;;;29.73
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:10:22;77877.13;;;29.77
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:12:48;77871.00;;;29.81
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:15:14;77875.72;;;29.90
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:17:41;77875.00;;;29.97
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:20:07;77868.50;;;30.03
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:22:34;77867.66;;;30.07
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:25:00;77861.41;;;30.09
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:27:26;77862.97;;;30.08
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:29:52;77863.09;;;30.10
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:32:20;77854.44;;;30.17
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:34:47;77853.75;;;30.24
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:41:42;77839.44;;;29.42
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:44:08;77835.94;;;29.56
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:46:34;77839.69;;;29.67
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:49:00;77833.84;;;29.76
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:51:26;77833.72;;;29.83
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:53:52;77832.84;;;29.87
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:56:18;77825.25;;;29.92
73673;BMP280;61972;19.480;-99.240;2023-04-16T07:58:45;77826.34;;;29.93
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:01:11;77822.19;;;29.94
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:03:37;77812.06;;;29.92
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:06:03;77822.06;;;29.92
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:08:29;77826.75;;;29.91
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:13:08;77820.28;;;29.68
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:15:34;77820.00;;;29.73
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:18:00;77821.78;;;29.77
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:20:26;77821.09;;;29.84
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:22:53;77823.59;;;29.91
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:25:19;77823.31;;;29.95
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:27:45;77821.91;;;29.99
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:30:12;77821.63;;;30.04
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:32:38;77827.69;;;30.09
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:35:04;77825.22;;;30.12
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:37:30;77828.09;;;30.17
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:39:57;77827.69;;;30.19
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:42:31;77819.78;;;30.19
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:45:10;77817.69;;;30.20
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:47:38;77820.34;;;30.20
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:50:05;77811.88;;;30.19
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:52:31;77817.16;;;30.19
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:55:30;77813.81;;;30.16
73673;BMP280;61972;19.480;-99.240;2023-04-16T08:58:22;77824.94;;;30.16
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:00:50;77817.56;;;30.17
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:03:17;77822.69;;;30.14
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:05:46;77821.06;;;30.13
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:08:14;77819.94;;;30.12
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:10:42;77820.91;;;30.10
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:13:09;77824.41;;;30.06
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:15:36;77811.63;;;30.04
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:18:02;77814.13;;;30.02
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:20:28;77821.38;;;29.99
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:22:54;77817.63;;;29.97
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:25:22;77810.53;;;29.93
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:27:49;77820.81;;;29.88
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:30:20;77815.28;;;29.83
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:32:47;77821.78;;;29.77
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:35:13;77824.56;;;29.70
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:37:40;77820.56;;;29.64
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:40:07;77831.25;;;29.56
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:42:35;77834.56;;;29.50
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:45:04;77835.69;;;29.41
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:47:41;77837.75;;;29.31
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:50:09;77835.25;;;29.24
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:52:38;77842.16;;;29.15
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:55:05;77847.97;;;29.06
73673;BMP280;61972;19.480;-99.240;2023-04-16T09:57:31;77847.69;;;29.01
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:00:02;77846.72;;;28.93
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:02:29;77846.81;;;28.86
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:04:56;77844.84;;;28.79
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:07:22;77848.16;;;28.72
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:09:52;77842.06;;;28.67
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:12:19;77847.59;;;28.62
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:14:45;77849.53;;;28.59
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:17:11;77858.22;;;28.55
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:19:38;77860.69;;;28.52
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:22:05;77851.56;;;28.49
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:24:33;77850.84;;;28.45
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:27:00;77848.09;;;28.43
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:29:29;77850.00;;;28.40
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:31:56;77843.50;;;28.36
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:34:24;77845.41;;;28.33
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:36:52;77855.78;;;28.31
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:39:27;77851.91;;;28.27
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:42:26;77854.94;;;28.25
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:44:52;77859.06;;;28.24
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:47:18;77854.59;;;28.20
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:49:46;77858.75;;;28.19
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:52:14;77864.03;;;28.19
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:54:43;77864.03;;;28.19
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:57:18;77867.75;;;28.20
73673;BMP280;61972;19.480;-99.240;2023-04-16T10:59:45;77868.47;;;28.23
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:02:15;77868.78;;;28.28
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:04:43;77873.91;;;28.35
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:07:19;77876.00;;;28.44
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:10:03;77873.56;;;28.57
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:12:45;77876.69;;;28.74
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:15:16;77875.25;;;28.95
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:17:46;77878.03;;;29.17
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:22:42;77885.28;;;29.63
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:25:10;77889.88;;;29.89
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:27:36;77886.94;;;30.13
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:30:06;77886.47;;;30.34
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:32:37;77887.13;;;30.57
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:35:13;77884.44;;;30.77
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:37:41;77883.78;;;30.96
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:40:08;77889.97;;;31.13
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:42:35;77894.47;;;31.30
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:45:02;77900.50;;;31.45
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:47:30;77905.41;;;31.60
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:49:57;77907.69;;;31.74
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:52:39;77900.47;;;31.89
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:55:06;77901.09;;;32.02
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:57:32;77913.25;;;32.14
73673;BMP280;61972;19.480;-99.240;2023-04-16T11:59:58;77906.00;;;32.17
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:02:37;77907.28;;;32.10
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:05:06;77899.44;;;32.01
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:07:44;77910.38;;;31.86
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:10:11;77916.47;;;31.70
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:12:37;77910.59;;;31.57
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:15:03;77911.34;;;31.41
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:17:33;77915.34;;;31.25
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:20:02;77914.56;;;31.09
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:22:32;77914.25;;;30.92
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:25:03;77915.53;;;30.76
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:27:50;77917.22;;;30.58
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:30:19;77930.72;;;30.44
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:32:48;77932.03;;;30.28
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:35:29;77936.47;;;30.12
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:37:56;77930.50;;;30.00
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:40:22;77937.16;;;29.86
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:42:48;77931.72;;;29.74
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:45:14;77937.41;;;29.62
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:47:41;77941.97;;;29.49
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:50:07;77942.38;;;29.37
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:52:33;77939.69;;;29.28
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:55:01;77945.91;;;29.16
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:57:27;77940.06;;;29.06
73673;BMP280;61972;19.480;-99.240;2023-04-16T12:59:54;77947.38;;;28.96
73673;BMP280;61972;19.480;-99.240;2023-04-16T13:02:21;77956.88;;;28.88
73673;BMP280;61972;19.480;-99.240;2023-04-16T13:04:49;77960.03;;;28.78
73673;BMP280;61972;19.480;-99.240;2023-04-16T13:07:15;77966.91;;;28.70
