sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:01:04;75;21;;188;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:03:35;78;23;;196;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:06:05;78;22;;194;148927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:08:36;78;21;;196;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:11:05;81;22;;205;151576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:13:36;70;21;;174;148730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:16:06;86;22;;219;151667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:18:37;77;22;;195;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:21:07;87;22;;218;149840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:23:37;75;21;;188;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:26:07;73;22;;182;149179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:28:38;87;23;;220;151517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:31:08;79;22;;200;150625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:33:39;82;22;;205;148571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:36:10;73;20;;185;151612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:38:40;75;22;;191;151398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:41:11;70;19;;178;150536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:43:41;81;22;;204;150803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:46:11;78;22;;195;149593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:48:42;70;20;;177;150989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:51:12;77;22;;195;151082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:53:43;86;22;;216;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:56:16;76;21;;192;150250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T00:58:44;74;20;;186;148815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:01:14;75;20;;192;151596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:03:45;85;21;;213;150345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:06:17;89;23;;221;148048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:08:45;75;21;;192;151774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:11:15;87;21;;222;151655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:13:45;88;23;;221;149771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:16:16;82;22;;208;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:18:47;82;22;;207;150729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:21:17;83;22;;208;149500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:23:47;69;19;;175;150150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:26:17;82;21;;206;150095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:28:47;70;20;;176;148890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:31:17;79;21;;202;151971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:33:48;83;23;;207;149537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:36:18;89;22;;225;151303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:38:48;76;21;;191;150132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:41:18;85;22;;215;150493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:43:49;71;19;;180;150230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:46:19;83;22;;209;150114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:48:49;75;20;;188;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:51:20;83;21;;209;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:53:50;78;21;;197;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:56:20;85;21;;214;149442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T01:58:51;68;19;;172;151177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:01:21;84;22;;213;150419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:03:52;73;19;;185;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:06:22;81;21;;203;149393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:08:52;80;21;;203;151176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:11:23;81;21;;204;150602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:13:54;73;21;;185;150820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:16:25;77;21;;194;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:18:54;69;19;;174;150937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:21:25;75;20;;188;149270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:23:55;82;20;;209;151299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:26:25;86;23;;217;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:28:56;82;21;;206;149223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:31:27;81;20;;207;151740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:33:56;76;22;;192;149840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:36:27;63;18;;159;150735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:38:57;88;22;;222;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:41:28;74;19;;186;150620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:43:58;82;21;;206;149907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:46:28;85;22;;212;148894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:48:58;76;19;;193;151557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:51:28;81;22;;204;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:53:59;74;19;;186;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:56:29;83;21;;206;147307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T02:58:59;77;21;;196;151166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:01:29;77;20;;193;150337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:03:59;78;21;;199;151233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:06:30;74;19;;188;150999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:09:00;78;21;;195;149695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:11:30;83;20;;208;149464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:14:00;81;21;;205;151094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:16:30;80;21;;202;149872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:19:00;74;19;;187;150686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:21:31;85;21;;214;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:24:01;80;20;;200;149833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:26:31;88;24;;221;149492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:29:01;78;20;;198;151224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:31:32;82;20;;204;148924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:34:02;85;21;;216;151085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:36:32;76;20;;191;149021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:39:02;80;21;;201;149918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:41:32;78;20;;198;151917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:44:03;88;22;;221;149342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:46:33;78;20;;197;150649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:49:03;87;23;;220;150564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:51:33;73;20;;183;149075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:54:03;80;20;;204;151582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:56:33;85;21;;213;149701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T03:59:04;77;20;;192;148589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:01:34;72;21;;182;151062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:04:04;85;20;;215;150835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:06:34;75;20;;189;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:09:04;79;20;;199;151098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:11:34;89;22;;221;148943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:14:05;82;21;;206;149412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:16:35;84;21;;213;151803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:19:05;73;20;;184;150331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:21:35;74;19;;186;149399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:24:05;75;19;;189;150333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:26:35;84;21;;211;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:29:06;80;21;;201;149964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:31:36;76;21;;190;149731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:34:06;83;20;;210;150986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:36:36;78;20;;194;148812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:39:06;68;19;;174;151694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:41:37;84;22;;210;149997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:44:07;87;22;;219;149830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:46:37;85;22;;212;148826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:49:07;77;21;;194;149503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:51:37;70;18;;178;151020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:54:08;86;22;;219;151865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:56:38;85;22;;214;149939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T04:59:09;77;20;;193;150117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:01:40;82;20;;205;149021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:04:10;81;22;;206;152070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:06:40;88;22;;223;150776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:09:11;82;20;;206;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:11:44;80;21;;202;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:14:13;76;20;;192;150688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:16:42;76;20;;191;149426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:19:12;79;21;;200;151612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:21:43;78;22;;196;150623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:24:13;82;22;;205;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:26:43;84;21;;211;149639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:29:13;79;21;;201;150802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:31:44;71;19;;177;149449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:34:14;85;21;;214;149522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:36:45;84;22;;214;152476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:39:15;86;23;;218;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:41:45;81;20;;203;150137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:44:16;80;21;;199;149151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:46:46;91;23;;231;151360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:49:18;82;21;;206;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:51:47;77;20;;194;149566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:54:17;74;21;;187;151143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:56:48;80;20;;202;150412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T05:59:18;81;22;;204;150132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:01:48;82;21;;208;150682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:04:18;77;20;;193;149397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:06:48;75;20;;191;151050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:09:18;77;21;;191;148541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:11:48;78;21;;198;151103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:14:19;78;20;;198;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:16:49;76;21;;189;149204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:19:19;88;22;;222;150540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:21:49;82;22;;207;150641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:24:20;80;20;;202;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:26:50;81;23;;203;150000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:29:20;82;21;;207;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:31:50;81;21;;205;150863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:34:20;74;21;;187;150273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:36:50;84;22;;208;147743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:39:21;73;20;;186;151275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:41:51;73;20;;184;150972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:44:21;87;23;;220;150373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:46:51;71;20;;180;150035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:49:22;77;21;;196;151013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:51:52;70;19;;177;149912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:54:22;84;22;;212;149955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:56:52;83;22;;207;149534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T06:59:22;82;21;;206;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:01:53;76;21;;190;149066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:04:23;74;20;;188;151274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:06:53;66;20;;168;151286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:09:24;81;21;;201;147896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:11:54;82;22;;210;152590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:14:24;76;21;;192;150977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:16:54;85;23;;213;150154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:19:25;86;23;;216;149136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:21:55;82;22;;209;151330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:24:25;81;22;;204;150480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:26:56;71;21;;178;150324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:29:26;89;24;;222;149350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:31:56;84;22;;212;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:34:26;72;22;;183;150600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:36:57;77;22;;194;150676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:39:27;77;22;;192;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:41:57;74;21;;188;150496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:44:27;83;24;;209;149872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:46:58;79;22;;199;150573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:49:28;80;22;;202;150961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:51:58;73;21;;184;149965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:54:28;76;23;;192;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:56:59;72;21;;179;147978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T07:59:29;73;21;;185;152024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:01:59;76;22;;191;149865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:04:29;79;24;;198;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:07:00;82;23;;207;150289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:09:30;93;24;;236;150924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:12:00;71;23;;177;148928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:14:31;76;22;;194;151872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:17:01;84;23;;212;150750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:19:31;89;24;;223;149643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:22:02;76;22;;191;149693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:24:32;83;25;;211;151370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:27:02;81;23;;202;149000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:29:32;83;23;;210;151601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:32:02;75;22;;186;148383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:34:33;77;24;;196;151103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:37:03;86;23;;218;150800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:39:33;71;22;;180;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:42:04;86;24;;216;150570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:44:36;79;23;;199;149957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:47:04;74;21;;186;149368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:49:35;79;23;;200;151725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:52:05;78;24;;198;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:54:42;83;24;;209;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:57:08;75;22;;189;151132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T08:59:37;73;22;;185;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:02:08;70;22;;178;150436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:04:40;90;24;;227;151052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:07:09;78;22;;194;148493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:09:40;83;26;;211;152349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:12:10;82;22;;205;149461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:14:41;85;24;;214;150529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:17:11;71;22;;180;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:19:42;83;25;;211;151961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:22:12;74;21;;186;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:24:42;81;23;;203;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:27:13;87;24;;219;150369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:29:43;78;23;;195;149673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:32:13;76;22;;193;151285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:34:53;83;23;;206;147631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:37:15;86;24;;221;152968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:39:45;87;24;;218;149851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:42:19;79;23;;200;150427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:44:45;81;23;;204;150101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:47:15;71;22;;178;149944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:49:46;81;22;;204;151110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:52:16;83;24;;210;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:54:50;79;23;;198;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:57:20;82;24;;206;150106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T09:59:48;79;23;;199;151098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:02:19;89;25;;224;150744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:04:49;69;20;;173;149897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:07:19;93;27;;236;151157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:09:49;79;22;;199;150649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:12:20;78;23;;197;150500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:14:50;76;22;;192;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:17:20;80;22;;199;148885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:19:51;80;24;;202;151034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:22:21;79;23;;201;150950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:24:51;74;22;;187;150606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:27:23;83;23;;209;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:29:53;87;24;;219;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:32:27;91;26;;230;150266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:34:54;86;25;;218;150725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:37:28;79;23;;197;149536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:39:55;69;21;;173;150371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:42:25;80;24;;203;151022
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:44:57;80;23;;203;150533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:47:26;81;23;;203;149069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:49:56;76;22;;193;150790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:52:27;86;23;;218;151594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:54:58;78;23;;196;149986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:57:28;90;24;;227;149814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T10:59:58;85;24;;212;148538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:02:28;83;23;;212;152782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:04:59;82;23;;205;148528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:07:32;77;22;;197;152534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:10:04;81;22;;205;150506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:12:34;90;24;;228;151033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:15:13;74;22;;186;149812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:20:02;80;22;;203;151038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:22:35;78;23;;198;151071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T11:25:04;79;24;;199;150429
