sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:04:13;14;5;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:09:13;14;5;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:14:13;14;5;39;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:19:13;14;5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:24:13;14;5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:29:13;13;5;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:34:13;13;5;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:39:13;13;5;29;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:44:13;13;5;29;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:49:13;14;5;118;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:54:13;14;5;118;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T00:59:14;13;5;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:04:14;13;5;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:09:13;13;5;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:14:13;13;5;44;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:19:13;14;5;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:24:13;14;5;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:29:13;14;5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:34:13;14;5;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:39:13;13;5;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:44:13;13;5;58;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:49:13;14;5;48;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:54:13;14;5;48;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T01:59:13;13;5;27;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:04:13;13;5;27;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:09:13;13;5;56;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:14:13;13;5;56;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:19:13;13;5;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:24:14;13;5;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:29:13;14;5;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:34:14;14;5;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:39:13;12;2;34;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:44:14;12;2;34;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:49:13;13;2;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:54:13;13;2;38;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T02:59:14;19;1;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:04:13;19;1;65;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:09:13;10;1;37;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:14:13;10;1;37;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:19:14;17;4;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:24:14;17;4;49;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:29:14;27;14;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:34:14;27;14;40;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:39:14;33;26;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:44:14;33;26;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:49:14;35;29;51;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:54:14;35;29;51;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T03:59:14;35;30;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:04:14;35;30;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:09:14;36;30;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:14:14;36;30;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:19:14;37;31;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:24:14;37;31;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:29:14;36;30;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:34:14;36;30;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:39:14;38;30;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:44:14;38;30;86;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:49:14;37;31;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:54:14;37;31;67;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T04:59:14;38;31;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:04:14;38;31;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:09:14;37;31;87;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:14:14;37;31;87;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:19:14;37;31;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:24:14;37;31;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:29:14;37;31;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:34:14;37;31;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:39:15;38;32;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:44:14;38;32;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:49:15;37;31;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:54:14;37;31;68;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T05:59:14;39;31;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:04:14;39;31;90;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:09:14;37;32;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:14:14;37;32;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:19:15;38;32;70;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:24:14;38;32;70;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:29:14;37;32;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:34:14;37;32;73;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:39:14;32;4;74;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:44:14;32;4;74;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:49:14;15;5;66;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:54:14;15;5;66;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T06:59:14;23;4;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:04:14;23;4;107;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:09:14;18;4;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:14:14;18;4;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:19:14;30;4;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:24:14;30;4;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:29:15;24;4;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:34:15;24;4;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:39:14;24;7;108;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:44:15;24;7;108;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:49:15;27;10;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:54:14;27;10;120;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T07:59:15;30;9;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:04:15;30;9;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:09:15;28;10;128;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:14:15;28;10;128;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:19:15;29;11;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:24:15;29;11;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:29:15;33;11;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:34:15;33;11;126;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:39:15;31;15;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:44:17;31;15;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:49:16;34;11;129;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:54:16;34;11;129;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T08:59:15;36;-2;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:04:15;36;-2;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:09:15;57;-7;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:14:15;57;-7;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:19:15;46;2;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:24:15;46;2;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:29:22;31;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:34:15;31;-4;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:39:17;31;19;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:44:15;31;19;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:49:15;31;-1;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T09:54:15;31;-1;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:09:15;28;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:14:15;28;12;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:19:15;54;5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:24:15;54;5;131;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:29:15;72;42;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:34:15;72;42;117;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:39:17;76;57;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:44:16;76;57;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:49:16;70;53;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:54:19;70;53;104;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T10:59:16;66;52;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:04:48;66;52;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:09:41;66;52;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:14:15;66;52;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:19:15;65;52;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:24:15;65;52;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:29:15;69;55;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:34:15;69;55;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:39:15;67;55;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:44:16;67;55;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:49:15;70;54;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:54:17;70;54;96;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T11:59:16;69;55;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:04:17;69;55;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:09:23;68;54;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:14:15;68;54;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:19:16;67;54;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:24:16;67;54;91;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:29:16;68;55;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:34:16;68;55;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:39:16;76;63;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:44:16;76;63;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:49:16;78;67;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:54:16;78;67;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T12:59:16;77;66;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:04:16;77;66;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:09:16;77;66;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:14:16;77;66;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:19:16;76;66;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:24:16;76;66;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:29:16;77;66;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:34:16;77;66;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:39:16;75;66;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:44:16;75;66;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:49:16;77;66;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:54:16;77;66;102;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T13:59:16;76;66;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:04:16;76;66;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:09:16;76;66;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:14:16;76;66;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:19:16;77;66;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:24:16;77;66;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:29:16;76;66;133;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:34:16;76;66;133;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:39:16;77;66;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:44:16;77;66;100;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:49:16;76;66;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:54:16;76;66;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T14:59:16;76;64;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:04:16;76;64;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:09:16;76;66;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:14:16;76;66;124;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:19:16;48;8;133;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:24:16;48;8;133;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:29:16;28;2;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:34:16;28;2;122;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:39:16;24;5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:44:16;24;5;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:49:17;36;-20;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:54:16;36;-20;148;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T15:59:16;23;5;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:04:16;23;5;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:09:16;32;6;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:14:16;32;6;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:19:16;20;6;82;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:24:16;20;6;82;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:29:16;23;6;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:34:17;23;6;105;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:39:17;23;6;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:44:17;23;6;116;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:49:16;23;6;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:54:17;23;6;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T16:59:16;30;7;143;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:04:17;30;7;143;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:09:17;27;12;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:14:17;27;12;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:19:17;31;19;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:24:17;31;19;121;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:29:17;34;23;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:34:17;34;23;103;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:39:18;35;16;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:44:17;35;16;95;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:49:17;35;18;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:54:17;35;18;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T17:59:17;46;24;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:04:17;46;24;113;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:09:17;31;17;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:14:17;31;17;79;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:19:17;37;19;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:24:17;37;19;99;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:29:17;26;8;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:34:17;26;8;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:39:17;26;5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:44:17;26;5;101;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:49:17;22;5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:54:17;22;5;77;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T18:59:17;27;9;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:04:17;27;9;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:09:17;19;8;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:14:17;19;8;114;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:19:17;21;9;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:24:17;21;9;92;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:29:17;19;4;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:34:17;19;4;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:39:17;16;5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:44:17;16;5;119;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:49:17;19;4;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:54:18;19;4;111;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T19:59:17;16;2;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:04:17;16;2;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:09:17;14;2;87;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:14:17;14;2;87;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:19:17;15;2;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:24:17;15;2;83;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:29:17;14;2;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:34:17;14;2;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:39:17;16;2;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:44:17;16;2;110;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:49:18;15;2;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:54:17;15;2;97;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T20:59:18;15;2;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:04:18;15;2;115;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:09:17;13;3;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:14:17;13;3;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:19:17;14;3;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:24:17;14;3;94;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:29:18;14;2;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:34:18;14;2;89;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:39:18;15;2;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:44:18;15;2;88;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:49:18;12;2;82;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:54:18;12;2;82;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T21:59:18;12;1;85;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:04:18;12;1;85;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:09:18;11;1;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:14:18;11;1;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:19:18;11;1;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:24:18;11;1;52;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:29:18;13;1;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:34:18;13;1;81;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:39:18;10;1;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:44:18;10;1;71;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:49:18;15;1;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:54:18;15;1;93;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T22:59:18;10;1;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:04:19;10;1;60;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:09:18;11;1;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:14:18;11;1;72;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:19:18;10;1;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:24:18;10;1;41;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:29:18;12;1;75;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:34:18;12;1;75;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:39:18;11;1;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:44:18;11;1;69;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:49:18;10;1;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:54:18;10;1;35;;
73921;Laerm;62271;39.53570200;2.71826600;2023-04-16T23:59:18;9;1;37;;
